#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.472028740874e+08,4.472049199134e+08,2.045825961351e+03,45903,43560,30864,2343,2343,0,2,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517500001,0,0,0
2,4.472049240171e+08,4.472069849851e+08,2.060967920840e+03,45867,43552,31398,2315,2315,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517500002,0,0,0
3,4.472069891968e+08,4.472090439893e+08,2.054792434156e+03,45877,43529,30953,2348,2348,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600003,0,0,0
4,4.472090490183e+08,4.472111079862e+08,2.058967914581e+03,45857,43429,30810,2428,2428,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600004,0,0,0
5,4.472111130147e+08,4.472131689692e+08,2.055954535246e+03,45870,43479,31407,2391,2391,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600005,0,0,0
6,4.472131730231e+08,4.472152347779e+08,2.061754844964e+03,45862,43560,30913,2302,2302,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600006,0,0,0
7,4.472152390073e+08,4.472173099752e+08,2.070967859328e+03,45849,43469,30995,2380,2380,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600007,0,0,0
8,4.472173140328e+08,4.472193669665e+08,2.052933678567e+03,45875,43539,31475,2336,2336,0,2,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600008,0,0,0
9,4.472193721321e+08,4.472214319781e+08,2.059845961213e+03,45871,43554,31409,2317,2317,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43517600009,0,0,0
10,4.472214360799e+08,4.472235199669e+08,2.083886998534e+03,45823,43461,31487,2362,2362,0,1,e,T,2021,3,4,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.823501e+00,43517600010,0,0,0
