#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.472028000000e+08,2.200000e+01,1.200000e+01,1.027000e+03,43517500001
4.472040000000e+08,2.200000e+01,1.200000e+01,1.027000e+03,43517500002
4.472064000000e+08,2.200000e+01,1.200000e+01,1.027000e+03,43517600003
4.472088000000e+08,2.100000e+01,1.200000e+01,1.026000e+03,43517600004
4.472100000000e+08,2.100000e+01,1.200000e+01,1.026000e+03,43517600005
4.472124000000e+08,2.100000e+01,1.200000e+01,1.026000e+03,43517600006
4.472148000000e+08,2.100000e+01,1.200000e+01,1.026000e+03,43517600007
4.472172000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,43517600008
4.472184000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,43517600009
4.472208000000e+08,2.100000e+01,1.200000e+01,1.025000e+03,43517600010
4.472232000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43517600011
4.472256000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43517600012
4.472268000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43517600013
4.472292000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43517600014
4.472316000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43517600015
4.472328000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43517600016
4.472352000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,43517600017
4.472376000000e+08,2.200000e+01,2.400000e+01,1.025000e+03,43517600018
4.472400000000e+08,2.200000e+01,2.300000e+01,1.025000e+03,43517600019
4.472412000000e+08,2.200000e+01,2.500000e+01,1.024000e+03,43517600020
4.472436000000e+08,2.200000e+01,2.200000e+01,1.024000e+03,43517600021
4.472460000000e+08,2.200000e+01,2.000000e+01,1.024000e+03,43517600022
4.472484000000e+08,2.200000e+01,2.000000e+01,1.023000e+03,43517600023
4.472496000000e+08,2.200000e+01,2.000000e+01,1.023000e+03,43517600024
4.472520000000e+08,2.200000e+01,2.000000e+01,1.023000e+03,43517600025
4.472544000000e+08,2.200000e+01,2.000000e+01,1.022000e+03,43517600026
4.472556000000e+08,2.200000e+01,1.900000e+01,1.022000e+03,43517600027
4.472580000000e+08,2.200000e+01,1.800000e+01,1.022000e+03,43517600028
4.472604000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,43517600029
4.472628000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,43517600030
4.472652000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,43517600031
4.472652000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,43517600032
4.472688000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,43517600033
4.472712000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,43517600034
4.472736000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,43517600035
4.472760000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,43517600036
4.472772000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,43517600037
4.472796000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,43517600038
4.472820000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,43517600039
4.472844000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,43517600040
4.472868000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,43517600041
4.472880000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43517600042
4.472892000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43517600001
4.472928000000e+08,2.200000e+01,1.200000e+01,1.020000e+03,43517700002
4.472952000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,43517700003
4.472976000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,43517700004
4.472988000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,43517700005
4.473012000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,43517700006
4.473024000000e+08,2.100000e+01,1.200000e+01,1.018000e+03,43517700007
4.473060000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,43517700008
4.473084000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,43517700009
4.473096000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,43517700010
4.473120000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,43517700011
4.473144000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,43517700012
4.473168000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,43517700013
4.473192000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,43517700014
4.473204000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,43517700015
4.473228000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,43517700016
4.473252000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,43517700017
4.473276000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,43517700018
4.473300000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,43517700019
