#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.002524058440e+08,5.002540059761e+08,1.600132142842e+03,46775,46756,43792,19,19,0,109,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54578900001,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
2,5.002540108558e+08,5.002556099935e+08,1.599137676358e+03,46777,46764,43644,13,13,0,120,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54578900002,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.002556158219e+08,5.002572029697e+08,1.587147779405e+03,46805,46774,43815,31,31,0,101,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54578900003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.002572078316e+08,5.002587920153e+08,1.584183665454e+03,46817,46780,43855,37,37,0,102,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.002587968442e+08,5.002603870021e+08,1.590157857418e+03,46790,46752,43679,38,38,0,111,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.002603918482e+08,5.002619649265e+08,1.573078300118e+03,46822,46773,43852,49,49,0,111,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.002619709231e+08,5.002635609472e+08,1.590024102986e+03,46810,46780,43834,30,30,0,112,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.002635659027e+08,5.002651430931e+08,1.577190379858e+03,46841,46812,43814,29,29,0,105,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.002651478685e+08,5.002667400005e+08,1.592132000029e+03,46805,46756,43773,49,49,0,102,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.002667448314e+08,5.002683348805e+08,1.590049091339e+03,46802,46765,43977,37,37,0,109,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.002683398479e+08,5.002699300140e+08,1.590166164637e+03,46786,46768,43979,18,18,0,109,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.002699359081e+08,5.002715220367e+08,1.586128627300e+03,46807,46783,43841,24,24,0,117,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.002715268236e+08,5.002730939470e+08,1.567123394787e+03,46856,46847,43890,9,9,0,112,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.002730988608e+08,5.002746849340e+08,1.586073169410e+03,46813,46782,43859,31,31,0,121,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.002746899530e+08,5.002762690004e+08,1.579047345400e+03,46836,46813,43731,23,23,0,111,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.002762738879e+08,5.002778650527e+08,1.591164785564e+03,46814,46794,43648,20,20,0,98,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.002778698662e+08,5.002794390128e+08,1.569146655500e+03,46856,46296,43070,560,560,0,103,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.002794438789e+08,5.002810150393e+08,1.571160360813e+03,46842,46767,43877,75,75,0,94,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.002810198953e+08,5.002825990174e+08,1.579122172713e+03,46818,46761,43784,57,57,0,126,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.002826038309e+08,5.002841919996e+08,1.588168633580e+03,46794,46742,43859,52,52,0,98,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
21,5.002841969496e+08,5.002857909129e+08,1.593963387549e+03,46784,46735,43986,49,49,0,115,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000021,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
22,5.002857969051e+08,5.002873829671e+08,1.586062018991e+03,46814,46786,43909,28,28,0,107,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000022,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
23,5.002873878399e+08,5.002889800259e+08,1.592186047554e+03,46769,46735,43829,34,34,0,96,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000023,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
24,5.002889858376e+08,5.002905419592e+08,1.556121574044e+03,46869,46183,43342,686,686,0,96,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,6.683130e+00,54579000024,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
25,5.002905468356e+08,5.002921279191e+08,1.581083413541e+03,46812,46776,43994,36,36,0,90,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,6.849116e+00,54579000025,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
26,5.002921328280e+08,5.002937069675e+08,1.574139493585e+03,46842,46797,43655,45,45,0,111,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000026,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
27,5.002937119000e+08,5.002952839733e+08,1.572073298573e+03,46841,46792,43874,49,49,0,107,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000027,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
28,5.002952889197e+08,5.002968549798e+08,1.566060045362e+03,46829,46776,43774,53,53,0,78,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000028,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
29,5.002968608650e+08,5.002984389319e+08,1.578066895664e+03,46828,46790,43835,38,38,0,104,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000029,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
30,5.002984438951e+08,5.003000269258e+08,1.583030658305e+03,46819,46763,43816,56,56,0,118,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000030,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
31,5.003000318686e+08,5.003016009376e+08,1.569069014192e+03,46856,46728,43814,128,128,0,103,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000031,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
32,5.003016058231e+08,5.003031819577e+08,1.576134613991e+03,46843,46804,43806,39,39,0,112,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000032,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
33,5.003031868480e+08,5.003047309572e+08,1.544109244883e+03,46888,46339,43419,549,549,0,95,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000033,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
34,5.003047359100e+08,5.003062930054e+08,1.557095421851e+03,46864,46850,44017,14,14,0,113,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000034,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
35,5.003062978603e+08,5.003078668494e+08,1.568989035070e+03,46825,46808,43691,17,17,0,100,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000035,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
36,5.003078728705e+08,5.003094388949e+08,1.566024383783e+03,46857,46841,43999,16,16,0,111,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000036,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
37,5.003094439284e+08,5.003110039633e+08,1.560034872115e+03,46865,46830,43900,35,35,0,97,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000037,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
38,5.003110088772e+08,5.003125929671e+08,1.584089905798e+03,46818,46747,43868,71,71,0,115,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000038,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
39,5.003125970570e+08,5.003141768528e+08,1.579795781136e+03,46823,46776,43964,47,47,0,109,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000039,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
40,5.003141819161e+08,5.003157469870e+08,1.565070979178e+03,46842,46796,44084,46,46,0,103,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000040,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
41,5.003157528728e+08,5.003173279882e+08,1.575115464091e+03,46829,46816,44001,13,13,0,119,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000041,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
42,5.003173329048e+08,5.003189089353e+08,1.576030453980e+03,46844,46817,43835,27,27,0,98,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000042,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
43,5.003189138497e+08,5.003204830108e+08,1.569161046565e+03,46852,46808,43906,44,44,0,91,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000043,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
44,5.003204878826e+08,5.003220559602e+08,1.568077541888e+03,46832,46819,44016,13,13,0,125,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000044,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
45,5.003220618372e+08,5.003236309276e+08,1.569090368986e+03,46852,46836,43875,16,16,0,105,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000045,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
46,5.003236358353e+08,5.003252089053e+08,1.573070014596e+03,46831,46819,43904,12,12,0,118,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000046,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
47,5.003252138400e+08,5.003267980312e+08,1.584191206455e+03,46828,46810,43713,18,18,0,108,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000047,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
48,5.003268028312e+08,5.003283699344e+08,1.567103157401e+03,46832,46822,43861,10,10,0,102,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000048,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
49,5.003283758793e+08,5.003299539816e+08,1.578102370262e+03,46838,46829,43927,9,9,0,110,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000049,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
50,5.003299589125e+08,5.003315339426e+08,1.575030099571e+03,46828,46820,43922,8,8,0,104,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000050,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
51,5.003315388747e+08,5.003331118999e+08,1.573025229931e+03,46841,46816,44030,25,25,0,102,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000051,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
52,5.003331168771e+08,5.003347030563e+08,1.586179167330e+03,46808,46774,43626,34,34,0,116,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000052,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
53,5.003347078778e+08,5.003362859855e+08,1.578107747495e+03,46832,46812,43904,20,20,0,104,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000053,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
54,5.003362908823e+08,5.003378560274e+08,1.565145022511e+03,46847,46836,43751,11,11,0,114,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000054,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
55,5.003378618242e+08,5.003387969925e+08,9.351682915688e+02,27610,27599,25867,11,11,0,68,e,S,2022,11,8,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000055,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
1,5.003388048698e+08,5.003403729311e+08,1.568061264694e+03,46851,46836,43948,15,15,0,92,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000001,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
2,5.003403778256e+08,5.003419379044e+08,1.560078775823e+03,46855,46850,44010,5,5,0,113,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000002,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
3,5.003419439063e+08,5.003435199763e+08,1.576070005536e+03,46829,46818,44080,11,11,0,112,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579000003,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
4,5.003435249001e+08,5.003451010613e+08,1.576161134601e+03,46832,46819,43937,13,13,0,117,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100004,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
5,5.003451058319e+08,5.003466749917e+08,1.569159810126e+03,46835,46827,43911,8,8,0,104,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100005,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
6,5.003466798520e+08,5.003482429521e+08,1.563100085616e+03,46841,46830,43943,11,11,0,106,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100006,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
7,5.003482489582e+08,5.003498180066e+08,1.569048395216e+03,46830,46819,43574,11,11,0,114,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100007,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
8,5.003498238209e+08,5.003513849890e+08,1.561168076158e+03,46852,46838,43834,14,14,0,101,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,6.994885e+00,54579100008,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
9,5.003513909639e+08,5.003529619652e+08,1.571001244962e+03,46852,46837,43713,15,15,0,95,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100009,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
10,5.003529668379e+08,5.003545399886e+08,1.573150736630e+03,46840,46833,44012,7,7,0,106,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100010,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
11,5.003545448421e+08,5.003561178252e+08,1.572983105898e+03,46824,46816,43966,8,8,0,108,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100011,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
12,5.003561238932e+08,5.003576819166e+08,1.558023455620e+03,46876,46868,43675,8,8,0,108,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100012,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
13,5.003576868343e+08,5.003592489595e+08,1.562125262439e+03,46857,46846,43856,11,11,0,112,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100013,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
14,5.003592538288e+08,5.003608179391e+08,1.564110378981e+03,46860,46853,44058,7,7,0,98,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100014,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
15,5.003608228347e+08,5.003623959275e+08,1.573092861533e+03,46849,46837,44065,12,12,0,107,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100015,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
16,5.003624008439e+08,5.003639659176e+08,1.565073652148e+03,46841,46827,44022,14,14,0,123,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100016,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
17,5.003639718860e+08,5.003655349415e+08,1.563055534303e+03,46868,46864,43936,4,4,0,97,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100017,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
18,5.003655398375e+08,5.003670878658e+08,1.548028320968e+03,46865,46256,43392,609,609,0,109,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100018,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
19,5.003670938310e+08,5.003686520858e+08,1.558254790366e+03,46838,46428,43215,410,410,0,102,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100019,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
20,5.003686578762e+08,5.003702272535e+08,1.569377319694e+03,46845,46835,43440,10,10,0,88,e,S,2022,11,9,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.800000e+01,7.000000e+00,54579100020,0,0,0,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02,6.000000e+02
