#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.002524050000e+08,5.002524660000e+08,2.886885e+01,6.879389e-01,2.713115e+01,6.669130e-01,4.622951e+00,7.950819e+00,8.409836e+00,4.573771e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.398069e-01,5.667778e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.226930e+01,2.123404e+01,2.111957e+01,54578900001
5.002524660000e+08,5.002525270000e+08,2.955738e+01,6.960942e-01,2.775410e+01,6.745259e-01,4.049181e+00,8.918033e+00,8.131147e+00,4.803279e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.389906e-01,5.636781e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.199137e+01,2.138262e+01,2.079676e+01,54578900001
5.002525270000e+08,5.002525880000e+08,2.988525e+01,6.999444e-01,2.806557e+01,6.783003e-01,4.508197e+00,8.836065e+00,8.770492e+00,4.508197e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.391114e-01,5.600585e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.256083e+01,2.140537e+01,2.070455e+01,54578900001
5.002525880000e+08,5.002526490000e+08,2.914754e+01,6.912514e-01,2.732787e+01,6.693264e-01,3.918033e+00,8.508197e+00,8.639344e+00,4.672131e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.375703e-01,5.737617e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.289039e+01,2.131104e+01,2.040143e+01,54578900001
5.002526490000e+08,5.002527100000e+08,3.042623e+01,7.062511e-01,2.852459e+01,6.838247e-01,4.688525e+00,8.852459e+00,8.393442e+00,5.114754e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.375000e-01,5.618711e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.196362e+01,2.136281e+01,2.137869e+01,54578900001
5.002527100000e+08,5.002527710000e+08,2.829508e+01,6.810681e-01,2.647541e+01,6.588043e-01,3.885246e+00,8.147541e+00,8.377049e+00,4.590164e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.356894e-01,5.904547e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.277466e+01,2.109731e+01,2.100111e+01,54578900001
5.002527710000e+08,5.002528320000e+08,2.888525e+01,6.881342e-01,2.731148e+01,6.691256e-01,3.918033e+00,9.081967e+00,8.032787e+00,4.754098e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.455165e-01,5.407098e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.239490e+01,2.152058e+01,2.056369e+01,54578900001
5.002528320000e+08,5.002528930000e+08,2.929508e+01,6.929987e-01,2.744262e+01,6.707303e-01,4.426229e+00,8.704918e+00,8.081967e+00,4.688525e+00,1.377049e+00,1.475410e-01,1.639344e-02,9.367656e-01,5.757448e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.243227e+01,2.134091e+01,2.093519e+01,54578900001
5.002528930000e+08,5.002529540000e+08,2.842623e+01,6.826447e-01,2.649180e+01,6.590082e-01,4.065574e+00,8.459017e+00,8.081967e+00,4.377049e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.319493e-01,6.047669e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.236860e+01,2.118822e+01,2.094733e+01,54578900001
5.002529540000e+08,5.002530150000e+08,2.852459e+01,6.838247e-01,2.675410e+01,6.622626e-01,3.983607e+00,8.655738e+00,8.049180e+00,4.540984e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.379311e-01,5.784262e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.246175e+01,2.146169e+01,2.092806e+01,54578900001
5.002530150000e+08,5.002530760000e+08,2.954098e+01,6.959012e-01,2.755738e+01,6.721311e-01,4.311475e+00,8.360656e+00,8.327868e+00,4.852459e+00,1.557377e+00,1.311475e-01,1.639344e-02,9.328524e-01,5.895822e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.248769e+01,2.127915e+01,2.071688e+01,54578900001
5.002530760000e+08,5.002531370000e+08,2.890164e+01,6.883294e-01,2.709836e+01,6.665099e-01,4.491803e+00,8.081967e+00,8.000000e+00,4.704918e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.376063e-01,5.760423e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.239143e+01,2.135440e+01,2.092880e+01,54578900001
5.002531370000e+08,5.002531980000e+08,3.014754e+01,7.030092e-01,2.822951e+01,6.802785e-01,4.442623e+00,8.557377e+00,9.032787e+00,4.967213e+00,1.131148e+00,8.196721e-02,1.639344e-02,9.363785e-01,5.691633e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.225668e+01,2.074693e+01,2.072456e+01,54578900001
5.002531980000e+08,5.002532590000e+08,2.942623e+01,6.945482e-01,2.754098e+01,6.719312e-01,4.475410e+00,9.196721e+00,8.426229e+00,4.032787e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.359332e-01,5.779720e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.234531e+01,2.139946e+01,2.093280e+01,54578900001
5.002532590000e+08,5.002533200000e+08,2.922951e+01,6.922227e-01,2.726229e+01,6.685229e-01,4.213115e+00,9.147541e+00,7.786885e+00,4.360656e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.326977e-01,5.933483e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.235238e+01,2.129067e+01,2.083507e+01,54578900001
5.002533200000e+08,5.002533810000e+08,2.962295e+01,6.968660e-01,2.763935e+01,6.731300e-01,4.327869e+00,8.622951e+00,8.852459e+00,4.393443e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.330382e-01,5.880094e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.273265e+01,2.102633e+01,2.133957e+01,54578900001
5.002533810000e+08,5.002534420000e+08,2.924590e+01,6.924168e-01,2.708197e+01,6.663082e-01,4.262295e+00,8.491803e+00,8.032787e+00,4.688525e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.260089e-01,6.197261e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.269091e+01,2.173137e+01,2.094504e+01,54578900001
5.002534420000e+08,5.002535030000e+08,2.972131e+01,6.980219e-01,2.759016e+01,6.725309e-01,4.344262e+00,8.163935e+00,8.737705e+00,4.721312e+00,1.557377e+00,6.557377e-02,0.000000e+00,9.282957e-01,6.059223e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.214117e+01,2.129399e+01,2.065597e+01,54578900001
5.002535030000e+08,5.002535640000e+08,2.985246e+01,6.995603e-01,2.796721e+01,6.771107e-01,4.606557e+00,8.950820e+00,8.131147e+00,4.754098e+00,1.377049e+00,1.147541e-01,3.278688e-02,9.368479e-01,5.699983e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.266619e+01,2.118076e+01,2.107966e+01,54578900001
5.002535640000e+08,5.002536250000e+08,2.898361e+01,6.893048e-01,2.718033e+01,6.675172e-01,4.377049e+00,8.868853e+00,7.885246e+00,4.573771e+00,1.278689e+00,1.803279e-01,1.639344e-02,9.377828e-01,5.744671e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.237895e+01,2.143305e+01,2.064337e+01,54578900001
5.002536250000e+08,5.002536860000e+08,2.791803e+01,6.765151e-01,2.595082e+01,6.522448e-01,3.721312e+00,8.196721e+00,7.983606e+00,4.557377e+00,1.311475e+00,1.475410e-01,3.278688e-02,9.295361e-01,6.201677e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.251906e+01,2.154996e+01,2.092489e+01,54578900001
5.002536860000e+08,5.002537470000e+08,2.916393e+01,6.914458e-01,2.716393e+01,6.673158e-01,3.803279e+00,8.901639e+00,8.655738e+00,4.344262e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.314222e-01,5.992074e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.232680e+01,2.110900e+01,2.039456e+01,54578900001
5.002537470000e+08,5.002538080000e+08,2.936065e+01,6.937739e-01,2.791803e+01,6.765151e-01,4.245902e+00,8.819673e+00,8.688524e+00,4.786885e+00,1.229508e+00,1.311475e-01,1.639344e-02,9.508654e-01,5.107463e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.210112e+01,2.115831e+01,2.067669e+01,54578900001
5.002538080000e+08,5.002538690000e+08,3.039344e+01,7.058705e-01,2.844262e+01,6.828415e-01,4.459016e+00,8.918033e+00,8.852459e+00,4.475410e+00,1.557377e+00,1.639344e-01,1.639344e-02,9.358144e-01,5.691919e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.237034e+01,2.133208e+01,2.031521e+01,54578900001
5.002538690000e+08,5.002539300000e+08,2.742623e+01,6.705298e-01,2.577049e+01,6.499747e-01,4.016394e+00,8.540983e+00,7.557377e+00,4.180328e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.396294e-01,5.822949e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.243791e+01,2.124499e+01,2.071788e+01,54578900001
5.002539300000e+08,5.002539910000e+08,2.908197e+01,6.904734e-01,2.736065e+01,6.697278e-01,4.131147e+00,8.819673e+00,7.983606e+00,5.016394e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.408118e-01,5.602635e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.256688e+01,2.136974e+01,2.050214e+01,54578900001
5.002540100000e+08,5.002540710000e+08,2.878688e+01,6.869616e-01,2.675410e+01,6.622626e-01,4.245902e+00,8.229508e+00,7.918033e+00,4.950819e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.293849e-01,6.113420e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.197231e+01,2.127881e+01,2.071637e+01,54578900002
5.002540710000e+08,5.002541320000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,4.114754e+00,8.918033e+00,8.098361e+00,4.852459e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.267480e-01,6.137805e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.202079e+01,2.106083e+01,2.054185e+01,54578900002
5.002541320000e+08,5.002541930000e+08,2.880328e+01,6.871571e-01,2.675410e+01,6.622626e-01,4.213115e+00,8.377049e+00,8.016394e+00,4.557377e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.288560e-01,6.132780e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.219846e+01,2.094732e+01,2.103828e+01,54578900002
5.002541930000e+08,5.002542540000e+08,2.839344e+01,6.822509e-01,2.652459e+01,6.594159e-01,4.196721e+00,8.278688e+00,8.180327e+00,4.327869e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.341801e-01,5.958266e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.257633e+01,2.144136e+01,2.057088e+01,54578900002
5.002542540000e+08,5.002543150000e+08,2.759016e+01,6.725309e-01,2.606557e+01,6.536853e-01,3.819672e+00,8.065574e+00,7.967213e+00,4.704918e+00,1.327869e+00,1.639344e-01,1.639344e-02,9.447415e-01,5.569469e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.241515e+01,2.115773e+01,2.083371e+01,54578900002
5.002543150000e+08,5.002543760000e+08,3.000000e+01,7.012869e-01,2.829508e+01,6.810681e-01,4.360656e+00,8.786885e+00,8.622951e+00,4.770492e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.431694e-01,5.412032e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.219324e+01,2.108477e+01,2.057724e+01,54578900002
5.002543760000e+08,5.002544370000e+08,2.854098e+01,6.840212e-01,2.640984e+01,6.579880e-01,4.180328e+00,8.409836e+00,7.475410e+00,4.770492e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.253303e-01,6.299720e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.257857e+01,2.082650e+01,2.094519e+01,54578900002
5.002544370000e+08,5.002544980000e+08,2.818033e+01,6.796857e-01,2.596721e+01,6.524507e-01,3.721312e+00,8.377049e+00,8.196721e+00,4.377049e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.214660e-01,6.488295e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.222740e+01,2.137431e+01,2.058120e+01,54578900002
5.002544980000e+08,5.002545590000e+08,3.018033e+01,7.033914e-01,2.847541e+01,6.832350e-01,4.688525e+00,8.786885e+00,8.721312e+00,4.540984e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.435090e-01,5.380664e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.234514e+01,2.135787e+01,2.093713e+01,54578900002
5.002545590000e+08,5.002546200000e+08,2.862295e+01,6.850027e-01,2.665574e+01,6.610441e-01,4.409836e+00,7.754098e+00,8.524590e+00,4.475410e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.312715e-01,6.054586e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.233356e+01,2.132714e+01,2.077195e+01,54578900002
5.002546200000e+08,5.002546810000e+08,2.891803e+01,6.885246e-01,2.678688e+01,6.626683e-01,4.114754e+00,8.426229e+00,7.934426e+00,4.573771e+00,1.639344e+00,8.196721e-02,1.639344e-02,9.263039e-01,6.220851e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.260452e+01,2.083912e+01,2.101368e+01,54578900002
5.002546810000e+08,5.002547420000e+08,3.011475e+01,7.026268e-01,2.809836e+01,6.786965e-01,4.262295e+00,8.901639e+00,8.327868e+00,4.819672e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.330430e-01,5.831687e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.221319e+01,2.131469e+01,2.107522e+01,54578900002
5.002547420000e+08,5.002548030000e+08,2.970492e+01,6.978294e-01,2.785246e+01,6.757202e-01,4.311475e+00,9.081967e+00,8.032787e+00,4.737705e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.376380e-01,5.680657e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.210330e+01,2.100222e+01,2.073558e+01,54578900002
5.002548030000e+08,5.002548640000e+08,3.198361e+01,7.241004e-01,2.983607e+01,6.993681e-01,4.704918e+00,9.295082e+00,9.508197e+00,4.868853e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.328550e-01,5.666115e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.198520e+01,2.107172e+01,2.081923e+01,54578900002
5.002548640000e+08,5.002549250000e+08,2.944262e+01,6.947417e-01,2.726229e+01,6.685229e-01,4.229508e+00,8.409836e+00,8.311476e+00,4.573771e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.259465e-01,6.178919e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.280993e+01,2.114403e+01,2.056434e+01,54578900002
5.002549250000e+08,5.002549860000e+08,2.872131e+01,6.861787e-01,2.704918e+01,6.659048e-01,4.032787e+00,8.311476e+00,8.344262e+00,4.672131e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.417808e-01,5.594238e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.230643e+01,2.141436e+01,2.106954e+01,54578900002
5.002549860000e+08,5.002550470000e+08,2.970492e+01,6.978294e-01,2.778688e+01,6.749242e-01,4.311475e+00,8.639344e+00,8.590164e+00,4.819672e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.354305e-01,5.773517e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.227864e+01,2.109453e+01,2.100429e+01,54578900002
5.002550470000e+08,5.002551080000e+08,2.960656e+01,6.966731e-01,2.734426e+01,6.695272e-01,3.721312e+00,8.852459e+00,8.672132e+00,4.524590e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.235880e-01,6.251165e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.207920e+01,2.139169e+01,2.076184e+01,54578900002
5.002551080000e+08,5.002551690000e+08,2.911475e+01,6.908625e-01,2.736065e+01,6.697278e-01,4.524590e+00,8.540983e+00,8.032787e+00,4.852459e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.397523e-01,5.646190e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.191216e+01,2.115194e+01,2.072409e+01,54578900002
5.002551690000e+08,5.002552300000e+08,2.832787e+01,6.814626e-01,2.632787e+01,6.569660e-01,4.016394e+00,8.475410e+00,7.967213e+00,4.442623e+00,1.295082e+00,1.147541e-01,1.639344e-02,9.293981e-01,6.162220e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.242273e+01,2.146345e+01,2.063830e+01,54578900002
5.002552300000e+08,5.002552910000e+08,2.837705e+01,6.820539e-01,2.634426e+01,6.571706e-01,4.131147e+00,8.409836e+00,7.426229e+00,4.836066e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.283651e-01,6.198308e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.251415e+01,2.133217e+01,2.066514e+01,54578900002
5.002552910000e+08,5.002553520000e+08,2.885246e+01,6.877435e-01,2.667213e+01,6.612473e-01,4.065574e+00,8.590164e+00,8.327868e+00,4.295082e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.244318e-01,6.300147e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.246707e+01,2.109277e+01,2.082188e+01,54578900002
5.002553520000e+08,5.002554130000e+08,3.049180e+01,7.070118e-01,2.854098e+01,6.840212e-01,4.163934e+00,9.000000e+00,8.688524e+00,5.245902e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.360215e-01,5.674184e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.219569e+01,2.105806e+01,2.044767e+01,54578900002
5.002554130000e+08,5.002554740000e+08,2.942623e+01,6.945482e-01,2.759016e+01,6.725309e-01,3.573771e+00,8.639344e+00,8.704918e+00,4.901639e+00,1.573771e+00,1.803279e-01,1.639344e-02,9.376044e-01,5.708927e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.225128e+01,2.077410e+01,2.074051e+01,54578900002
5.002554740000e+08,5.002555350000e+08,3.031148e+01,7.049180e-01,2.854098e+01,6.840212e-01,5.000000e+00,8.868853e+00,8.377049e+00,4.639344e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.415901e-01,5.453883e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.216857e+01,2.149465e+01,2.116526e+01,54578900002
5.002555350000e+08,5.002555960000e+08,2.849180e+01,6.834316e-01,2.685246e+01,6.634789e-01,4.032787e+00,8.508197e+00,8.508197e+00,4.131147e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.424626e-01,5.585759e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.275256e+01,2.091527e+01,2.074907e+01,54578900002
5.002556150000e+08,5.002556760000e+08,2.985246e+01,6.995603e-01,2.809836e+01,6.786965e-01,4.278688e+00,8.885246e+00,8.426229e+00,4.786885e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.412411e-01,5.511025e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.278180e+01,2.129982e+01,2.026926e+01,54578900003
5.002556760000e+08,5.002557370000e+08,2.934426e+01,6.935802e-01,2.768852e+01,6.737286e-01,4.377049e+00,8.508197e+00,8.311476e+00,4.786885e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.435754e-01,5.453758e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.220266e+01,2.160007e+01,2.083191e+01,54578900003
5.002557370000e+08,5.002557980000e+08,2.940984e+01,6.943547e-01,2.749180e+01,6.713310e-01,4.114754e+00,8.786885e+00,8.491803e+00,4.606557e+00,1.344262e+00,1.147541e-01,3.278688e-02,9.347826e-01,5.829426e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.226866e+01,2.146074e+01,2.067961e+01,54578900003
5.002557980000e+08,5.002558590000e+08,2.985246e+01,6.995603e-01,2.803279e+01,6.779040e-01,4.311475e+00,8.393442e+00,8.901639e+00,4.721312e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.390445e-01,5.606536e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.266424e+01,2.134892e+01,2.078580e+01,54578900003
5.002558590000e+08,5.002559200000e+08,2.914754e+01,6.912514e-01,2.729508e+01,6.689248e-01,4.180328e+00,8.360656e+00,8.360656e+00,4.819672e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.364454e-01,5.785605e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.231074e+01,2.097785e+01,2.074329e+01,54578900003
5.002559200000e+08,5.002559810000e+08,2.929508e+01,6.929987e-01,2.755738e+01,6.721311e-01,4.229508e+00,8.754098e+00,8.540983e+00,4.721312e+00,1.131148e+00,1.639344e-01,1.639344e-02,9.406827e-01,5.587917e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.223547e+01,2.103665e+01,2.090880e+01,54578900003
5.002559810000e+08,5.002560420000e+08,2.839344e+01,6.822509e-01,2.657377e+01,6.600269e-01,4.114754e+00,7.967213e+00,8.540983e+00,4.377049e+00,1.426229e+00,1.147541e-01,3.278688e-02,9.359123e-01,5.884792e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.243010e+01,2.163250e+01,2.042473e+01,54578900003
5.002560420000e+08,5.002561030000e+08,2.934426e+01,6.935802e-01,2.724590e+01,6.683219e-01,4.065574e+00,8.491803e+00,8.508197e+00,4.688525e+00,1.377049e+00,9.836066e-02,1.639344e-02,9.284916e-01,6.090333e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.236648e+01,2.105347e+01,2.069934e+01,54578900003
5.002561030000e+08,5.002561640000e+08,2.931148e+01,6.931926e-01,2.777049e+01,6.747251e-01,4.344262e+00,9.114754e+00,8.655738e+00,4.327869e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.474273e-01,5.278001e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.293423e+01,2.147950e+01,2.074362e+01,54578900003
5.002561640000e+08,5.002562250000e+08,2.942623e+01,6.945482e-01,2.755738e+01,6.721311e-01,4.508197e+00,8.688524e+00,8.344262e+00,4.213115e+00,1.622951e+00,1.639344e-01,1.639344e-02,9.364902e-01,5.756250e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.203488e+01,2.063211e+01,2.110870e+01,54578900003
5.002562250000e+08,5.002562860000e+08,2.909836e+01,6.906680e-01,2.709836e+01,6.665099e-01,4.442623e+00,8.262295e+00,8.344262e+00,4.442623e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.312676e-01,6.005079e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.264817e+01,2.111150e+01,2.066915e+01,54578900003
5.002562860000e+08,5.002563470000e+08,3.009836e+01,7.024356e-01,2.842623e+01,6.826447e-01,4.311475e+00,9.098361e+00,8.163935e+00,4.885246e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.444444e-01,5.345837e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.259744e+01,2.120546e+01,2.043773e+01,54578900003
5.002563470000e+08,5.002564080000e+08,3.011475e+01,7.026268e-01,2.795082e+01,6.769122e-01,4.295082e+00,8.639344e+00,8.803279e+00,4.590164e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.281437e-01,6.025393e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.255619e+01,2.128680e+01,2.079718e+01,54578900003
5.002564080000e+08,5.002564690000e+08,2.937705e+01,6.939675e-01,2.737705e+01,6.699284e-01,4.114754e+00,8.245902e+00,8.442623e+00,4.737705e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.319196e-01,5.950195e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.239767e+01,2.097125e+01,2.065269e+01,54578900003
5.002564690000e+08,5.002565300000e+08,2.983607e+01,6.993681e-01,2.791803e+01,6.765151e-01,4.540984e+00,8.344262e+00,9.032787e+00,4.409836e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.357143e-01,5.749010e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.270042e+01,2.106234e+01,2.052021e+01,54578900003
5.002565300000e+08,5.002565910000e+08,2.878688e+01,6.869616e-01,2.683607e+01,6.632764e-01,4.524590e+00,8.508197e+00,8.065574e+00,4.262295e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.322323e-01,5.998065e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.278989e+01,2.112149e+01,2.090746e+01,54578900003
5.002565910000e+08,5.002566520000e+08,2.977049e+01,6.985992e-01,2.804918e+01,6.781022e-01,4.278688e+00,8.688524e+00,8.311476e+00,5.196721e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.421806e-01,5.477039e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.229124e+01,2.097088e+01,2.082736e+01,54578900003
5.002566520000e+08,5.002567130000e+08,2.900000e+01,6.894997e-01,2.744262e+01,6.707303e-01,4.754098e+00,7.983606e+00,8.655738e+00,4.540984e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.462973e-01,5.359790e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.288511e+01,2.145508e+01,2.084575e+01,54578900003
5.002567130000e+08,5.002567740000e+08,2.921312e+01,6.920285e-01,2.714754e+01,6.671144e-01,4.557377e+00,8.491803e+00,8.245902e+00,4.327869e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.292929e-01,6.072310e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.276158e+01,2.112825e+01,2.059517e+01,54578900003
5.002567740000e+08,5.002568350000e+08,3.031148e+01,7.049180e-01,2.852459e+01,6.838247e-01,5.114754e+00,8.393442e+00,8.573771e+00,4.901639e+00,1.475410e+00,4.918033e-02,1.639344e-02,9.410492e-01,5.477502e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.263822e+01,2.108690e+01,2.059143e+01,54578900003
5.002568350000e+08,5.002568960000e+08,3.001639e+01,7.014784e-01,2.824590e+01,6.804760e-01,4.442623e+00,9.606558e+00,8.262295e+00,4.475410e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.410158e-01,5.505820e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.232579e+01,2.146728e+01,2.061201e+01,54578900003
5.002568960000e+08,5.002569570000e+08,2.908197e+01,6.904734e-01,2.706557e+01,6.661066e-01,4.393443e+00,8.688524e+00,7.852459e+00,4.540984e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.306651e-01,6.031089e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.277511e+01,2.109612e+01,2.054719e+01,54578900003
5.002569570000e+08,5.002570180000e+08,2.893443e+01,6.887197e-01,2.709836e+01,6.665099e-01,4.295082e+00,7.983606e+00,9.032787e+00,4.393443e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.365439e-01,5.802678e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.244023e+01,2.142952e+01,2.118633e+01,54578900003
5.002570180000e+08,5.002570790000e+08,2.881967e+01,6.873526e-01,2.693443e+01,6.644908e-01,4.081967e+00,8.442623e+00,8.245902e+00,4.491803e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.345847e-01,5.897113e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.256382e+01,2.139613e+01,2.072324e+01,54578900003
5.002570790000e+08,5.002571400000e+08,2.955738e+01,6.960942e-01,2.759016e+01,6.725309e-01,4.016394e+00,9.229508e+00,8.459017e+00,4.409836e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.334443e-01,5.870013e-03,2.200000e+01,0.000000e+00,1.019000e+03,2.242367e+01,2.137913e+01,2.059422e+01,54578900003
