#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54578900001
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54578900002
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54578900003
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000004
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000005
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000006
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000007
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000008
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000009
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000010
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000011
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000012
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000013
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000014
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000015
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000016
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000017
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000018
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000019
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000020
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000021
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000022
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000023
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000024
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000025
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000026
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000027
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000028
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000029
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000030
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000031
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000032
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000033
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000034
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000035
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000036
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000037
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000038
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000039
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000040
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000041
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000042
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000043
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000044
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000045
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000046
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000047
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000048
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000049
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000050
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000051
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000052
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000053
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000054
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000055
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000001
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000002
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579000003
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100004
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100005
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100006
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100007
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100008
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100009
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100010
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100011
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100012
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100013
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100014
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100015
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100016
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100017
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100018
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100019
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100020
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100021
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100022
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100023
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100024
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100025
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100026
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100027
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100028
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100029
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100030
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100031
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100032
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100033
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100034
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100035
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100036
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100037
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100038
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100039
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100040
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100041
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100042
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100043
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100044
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100045
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100046
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100047
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100048
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100049
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100050
4.998711000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,54579100051
