#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847710700000e+08,2.847711310000e+08,6.281967e+01,1.014806e+00,5.886885e+01,9.823763e-01,9.371086e-01,3.921732e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847711310000e+08,2.847711920000e+08,6.070492e+01,9.975784e-01,5.644262e+01,9.619194e-01,9.297867e-01,4.198794e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847711920000e+08,2.847712530000e+08,6.065574e+01,9.971742e-01,5.644262e+01,9.619194e-01,9.305406e-01,4.179578e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847712530000e+08,2.847713140000e+08,6.295082e+01,1.015864e+00,5.888525e+01,9.825131e-01,9.354166e-01,3.966407e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847713140000e+08,2.847713750000e+08,6.086885e+01,9.989244e-01,5.683607e+01,9.652662e-01,9.337463e-01,4.081851e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847713750000e+08,2.847714360000e+08,6.259016e+01,1.012950e+00,5.890164e+01,9.826498e-01,9.410686e-01,3.811236e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847714360000e+08,2.847714970000e+08,6.040984e+01,9.951508e-01,5.640984e+01,9.616399e-01,9.337856e-01,4.096199e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847714970000e+08,2.847715580000e+08,6.150820e+01,1.004157e+00,5.752459e+01,9.710953e-01,9.352345e-01,4.017913e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847715580000e+08,2.847716190000e+08,6.008197e+01,9.924466e-01,5.627869e+01,9.605215e-01,9.366985e-01,4.022258e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847716190000e+08,2.847716800000e+08,6.265574e+01,1.013481e+00,5.868853e+01,9.808705e-01,9.366823e-01,3.939247e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847716800000e+08,2.847717410000e+08,6.116393e+01,1.001343e+00,5.706557e+01,9.672131e-01,9.329938e-01,4.093400e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847717410000e+08,2.847718020000e+08,6.147541e+01,1.003889e+00,5.696721e+01,9.663792e-01,9.266667e-01,4.256933e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500001
2.847718620000e+08,2.847719230000e+08,6.134426e+01,1.002818e+00,5.724590e+01,9.687401e-01,9.331908e-01,4.081797e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847719230000e+08,2.847719840000e+08,6.091803e+01,9.993279e-01,5.640984e+01,9.616399e-01,9.259957e-01,4.294327e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847719840000e+08,2.847720450000e+08,6.039344e+01,9.950158e-01,5.644262e+01,9.619194e-01,9.345820e-01,4.073780e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847720450000e+08,2.847721060000e+08,5.973771e+01,9.895993e-01,5.572131e+01,9.557532e-01,9.327662e-01,4.148500e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847721060000e+08,2.847721670000e+08,5.977049e+01,9.898708e-01,5.567213e+01,9.553313e-01,9.314317e-01,4.185322e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847721670000e+08,2.847722280000e+08,6.081967e+01,9.985209e-01,5.718033e+01,9.681851e-01,9.401617e-01,3.894072e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847722280000e+08,2.847722890000e+08,6.047541e+01,9.956908e-01,5.636066e+01,9.612207e-01,9.319599e-01,4.145977e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847722890000e+08,2.847723500000e+08,6.134426e+01,1.002818e+00,5.713115e+01,9.677687e-01,9.313201e-01,4.134398e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847723500000e+08,2.847724110000e+08,6.216393e+01,1.009495e+00,5.790164e+01,9.742727e-01,9.314346e-01,4.103879e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847724110000e+08,2.847724720000e+08,5.924590e+01,9.855173e-01,5.573771e+01,9.558938e-01,9.407858e-01,3.926125e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847724720000e+08,2.847725330000e+08,6.119672e+01,1.001611e+00,5.729508e+01,9.691561e-01,9.362443e-01,3.998758e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847725330000e+08,2.847725940000e+08,6.016393e+01,9.931234e-01,5.618033e+01,9.596817e-01,9.337875e-01,4.104508e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847725940000e+08,2.847726550000e+08,6.214754e+01,1.009362e+00,5.772131e+01,9.727544e-01,9.287787e-01,4.177189e-03,1.500000e+01,9.000000e+00,9.960000e+02,36329500002
2.847726620000e+08,2.847727230000e+08,6.122951e+01,1.001879e+00,5.696721e+01,9.663792e-01,9.303882e-01,4.164168e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847727230000e+08,2.847727840000e+08,6.273771e+01,1.014143e+00,5.814754e+01,9.763392e-01,9.268357e-01,4.209416e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847727840000e+08,2.847728450000e+08,6.018033e+01,9.932587e-01,5.613115e+01,9.592615e-01,9.327159e-01,4.134650e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847728450000e+08,2.847729060000e+08,5.954099e+01,9.879684e-01,5.529508e+01,9.520907e-01,9.286894e-01,4.270113e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847729060000e+08,2.847729670000e+08,6.181967e+01,1.006696e+00,5.760656e+01,9.717869e-01,9.318483e-01,4.103767e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847729670000e+08,2.847730280000e+08,6.045901e+01,9.955558e-01,5.631147e+01,9.608012e-01,9.313991e-01,4.162338e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847730280000e+08,2.847730890000e+08,6.118033e+01,1.001477e+00,5.708197e+01,9.673520e-01,9.330118e-01,4.092343e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847730890000e+08,2.847731500000e+08,6.245901e+01,1.011889e+00,5.808197e+01,9.757886e-01,9.299213e-01,4.135745e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847731500000e+08,2.847732110000e+08,6.000000e+01,9.917694e-01,5.603279e+01,9.584208e-01,9.338798e-01,4.107448e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847732110000e+08,2.847732720000e+08,6.047541e+01,9.956908e-01,5.644262e+01,9.619194e-01,9.333153e-01,4.107457e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847732720000e+08,2.847733330000e+08,6.300000e+01,1.016261e+00,5.827869e+01,9.774397e-01,9.250585e-01,4.247276e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847733330000e+08,2.847733940000e+08,5.991803e+01,9.910917e-01,5.593443e+01,9.575791e-01,9.335157e-01,4.120753e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500003
2.847734570000e+08,2.847735180000e+08,6.147541e+01,1.003889e+00,5.731147e+01,9.692948e-01,9.322667e-01,4.103512e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847735180000e+08,2.847735790000e+08,6.096721e+01,9.997312e-01,5.709836e+01,9.674909e-01,9.365421e-01,3.997546e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847735790000e+08,2.847736400000e+08,6.142623e+01,1.003488e+00,5.729508e+01,9.691561e-01,9.327462e-01,4.091649e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847736400000e+08,2.847737010000e+08,6.150820e+01,1.004157e+00,5.767213e+01,9.723398e-01,9.376333e-01,3.947858e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847737010000e+08,2.847737620000e+08,6.190164e+01,1.007363e+00,5.775410e+01,9.730306e-01,9.329979e-01,4.068821e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847737620000e+08,2.847738230000e+08,6.126229e+01,1.002148e+00,5.731147e+01,9.692948e-01,9.355097e-01,4.017998e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847738230000e+08,2.847738840000e+08,6.147541e+01,1.003889e+00,5.662295e+01,9.634548e-01,9.210666e-01,4.403117e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847738840000e+08,2.847739450000e+08,6.142623e+01,1.003488e+00,5.695082e+01,9.662401e-01,9.271417e-01,4.245909e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847739450000e+08,2.847740060000e+08,6.006557e+01,9.923112e-01,5.595082e+01,9.577194e-01,9.314956e-01,4.173226e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847740060000e+08,2.847740670000e+08,6.114754e+01,1.001209e+00,5.716393e+01,9.680464e-01,9.348525e-01,4.040786e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847740670000e+08,2.847741280000e+08,5.945901e+01,9.872882e-01,5.550820e+01,9.539237e-01,9.335539e-01,4.135526e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847741280000e+08,2.847741890000e+08,5.978688e+01,9.900065e-01,5.568853e+01,9.554719e-01,9.314505e-01,4.184217e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500004
2.847742530000e+08,2.847743140000e+08,6.093443e+01,9.994624e-01,5.708197e+01,9.673520e-01,9.367770e-01,3.991714e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847743140000e+08,2.847743750000e+08,6.191803e+01,1.007497e+00,5.755738e+01,9.713720e-01,9.295737e-01,4.163282e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847743750000e+08,2.847744360000e+08,6.124590e+01,1.002014e+00,5.706557e+01,9.672131e-01,9.317452e-01,4.125835e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847744360000e+08,2.847744970000e+08,5.870492e+01,9.810075e-01,5.449180e+01,9.451498e-01,9.282323e-01,4.313111e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847744970000e+08,2.847745580000e+08,6.267213e+01,1.013613e+00,5.891803e+01,9.827865e-01,9.400994e-01,3.837958e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847745580000e+08,2.847746190000e+08,6.214754e+01,1.009362e+00,5.824590e+01,9.771647e-01,9.372197e-01,3.939630e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847746190000e+08,2.847746800000e+08,6.234426e+01,1.010959e+00,5.859016e+01,9.800482e-01,9.397844e-01,3.857495e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847746800000e+08,2.847747410000e+08,5.965574e+01,9.889200e-01,5.606557e+01,9.587011e-01,9.398186e-01,3.942412e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847747410000e+08,2.847748020000e+08,5.963934e+01,9.887842e-01,5.550820e+01,9.539237e-01,9.307312e-01,4.209686e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847748020000e+08,2.847748630000e+08,5.968853e+01,9.891918e-01,5.609836e+01,9.589814e-01,9.398517e-01,3.940315e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847748630000e+08,2.847749240000e+08,6.119672e+01,1.001611e+00,5.696721e+01,9.663792e-01,9.308867e-01,4.151454e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847749240000e+08,2.847749850000e+08,6.150820e+01,1.004157e+00,5.773771e+01,9.728925e-01,9.386994e-01,3.916195e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329500005
2.847750480000e+08,2.847751090000e+08,6.157377e+01,1.004692e+00,5.739344e+01,9.699877e-01,9.321086e-01,4.104665e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847751090000e+08,2.847751700000e+08,6.073771e+01,9.978477e-01,5.667213e+01,9.638731e-01,9.330634e-01,4.105756e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847751700000e+08,2.847752310000e+08,6.126229e+01,1.002148e+00,5.678688e+01,9.648485e-01,9.269468e-01,4.256823e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847752310000e+08,2.847752920000e+08,6.213115e+01,1.009229e+00,5.729508e+01,9.691561e-01,9.221636e-01,4.351868e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847752920000e+08,2.847753530000e+08,6.270492e+01,1.013878e+00,5.854099e+01,9.796368e-01,9.335948e-01,4.025916e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847753530000e+08,2.847754140000e+08,6.203279e+01,1.008430e+00,5.772131e+01,9.727544e-01,9.304968e-01,4.134131e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847754140000e+08,2.847754750000e+08,5.973771e+01,9.895993e-01,5.554099e+01,9.542054e-01,9.297475e-01,4.233740e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847754750000e+08,2.847755360000e+08,6.154099e+01,1.004424e+00,5.716393e+01,9.680464e-01,9.288759e-01,4.195080e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847755360000e+08,2.847755970000e+08,6.086885e+01,9.989244e-01,5.665574e+01,9.637337e-01,9.307837e-01,4.165489e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847755970000e+08,2.847756580000e+08,6.249180e+01,1.012154e+00,5.801639e+01,9.752376e-01,9.283841e-01,4.176305e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847756580000e+08,2.847757190000e+08,6.201639e+01,1.008297e+00,5.795082e+01,9.746864e-01,9.344436e-01,4.024074e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847757190000e+08,2.847757800000e+08,6.103279e+01,1.000269e+00,5.639344e+01,9.615002e-01,9.239860e-01,4.343431e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600006
2.847758390000e+08,2.847759000000e+08,6.059016e+01,9.966350e-01,5.680328e+01,9.649877e-01,9.375000e-01,3.981619e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847759000000e+08,2.847759610000e+08,6.190164e+01,1.007363e+00,5.804918e+01,9.755132e-01,9.377648e-01,3.931415e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847759610000e+08,2.847760220000e+08,6.124590e+01,1.002014e+00,5.732787e+01,9.694334e-01,9.360278e-01,4.003469e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847760220000e+08,2.847760830000e+08,5.968853e+01,9.891918e-01,5.565574e+01,9.551906e-01,9.324362e-01,4.159646e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847760830000e+08,2.847761440000e+08,6.013115e+01,9.928527e-01,5.595082e+01,9.577194e-01,9.304798e-01,4.199468e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847761440000e+08,2.847762050000e+08,6.113115e+01,1.001074e+00,5.700000e+01,9.666572e-01,9.324216e-01,4.110683e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847762050000e+08,2.847762660000e+08,6.080328e+01,9.983863e-01,5.722951e+01,9.686014e-01,9.412240e-01,3.862051e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847762660000e+08,2.847763270000e+08,6.106557e+01,1.000537e+00,5.709836e+01,9.674909e-01,9.350336e-01,4.038267e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847763270000e+08,2.847763880000e+08,6.068853e+01,9.974437e-01,5.642623e+01,9.617797e-01,9.297677e-01,4.199887e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847763880000e+08,2.847764490000e+08,5.985246e+01,9.905493e-01,5.572131e+01,9.557532e-01,9.309778e-01,4.195252e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847764490000e+08,2.847765100000e+08,6.188525e+01,1.007230e+00,5.795082e+01,9.746864e-01,9.364238e-01,3.971229e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847765100000e+08,2.847765710000e+08,6.019672e+01,9.933940e-01,5.639344e+01,9.615002e-01,9.368192e-01,4.014848e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847765710000e+08,2.847766320000e+08,6.070492e+01,9.975784e-01,5.649180e+01,9.623384e-01,9.305968e-01,4.176318e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600007
2.847766390000e+08,2.847767000000e+08,6.098361e+01,9.998656e-01,5.718033e+01,9.681851e-01,9.376344e-01,3.964768e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847767000000e+08,2.847767610000e+08,6.067213e+01,9.973090e-01,5.677049e+01,9.647092e-01,9.356931e-01,4.032143e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847767610000e+08,2.847768220000e+08,5.909836e+01,9.842894e-01,5.521312e+01,9.513848e-01,9.342580e-01,4.127644e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847768220000e+08,2.847768830000e+08,6.129508e+01,1.002416e+00,5.759016e+01,9.716486e-01,9.395560e-01,3.897267e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847768830000e+08,2.847769440000e+08,6.098361e+01,9.998656e-01,5.652459e+01,9.626176e-01,9.268817e-01,4.268287e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847769440000e+08,2.847770050000e+08,6.183607e+01,1.006830e+00,5.778688e+01,9.733068e-01,9.345175e-01,4.027824e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847770050000e+08,2.847770660000e+08,6.121312e+01,1.001745e+00,5.745901e+01,9.705417e-01,9.386716e-01,3.926452e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847770660000e+08,2.847771270000e+08,6.085246e+01,9.987899e-01,5.673771e+01,9.644306e-01,9.323815e-01,4.121220e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847771270000e+08,2.847771880000e+08,6.193443e+01,1.007630e+00,5.770492e+01,9.726161e-01,9.317099e-01,4.103820e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847771880000e+08,2.847772490000e+08,6.095082e+01,9.995968e-01,5.724590e+01,9.687401e-01,9.392146e-01,3.918566e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847772490000e+08,2.847773100000e+08,6.160656e+01,1.004959e+00,5.700000e+01,9.666572e-01,9.252262e-01,4.290622e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847773100000e+08,2.847773710000e+08,6.334426e+01,1.019034e+00,5.862295e+01,9.803224e-01,9.254658e-01,4.225123e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600008
2.847774340000e+08,2.847774950000e+08,6.288525e+01,1.015335e+00,5.870492e+01,9.810075e-01,9.335245e-01,4.022114e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847774950000e+08,2.847775560000e+08,6.037705e+01,9.948807e-01,5.654099e+01,9.627572e-01,9.364648e-01,4.019314e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847775560000e+08,2.847776170000e+08,6.313115e+01,1.017318e+00,5.900000e+01,9.834699e-01,9.345624e-01,3.985024e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847776170000e+08,2.847776780000e+08,6.349180e+01,1.020220e+00,5.909836e+01,9.842894e-01,9.308030e-01,4.078015e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847776780000e+08,2.847777390000e+08,6.088525e+01,9.990590e-01,5.668853e+01,9.640124e-01,9.310716e-01,4.156900e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847777390000e+08,2.847778000000e+08,6.014754e+01,9.929880e-01,5.622951e+01,9.601017e-01,9.348596e-01,4.074032e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847778000000e+08,2.847778610000e+08,6.380328e+01,1.022720e+00,5.968853e+01,9.891918e-01,9.355087e-01,3.937204e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847778610000e+08,2.847779220000e+08,6.003279e+01,9.920403e-01,5.604918e+01,9.585609e-01,9.336428e-01,4.113156e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847779220000e+08,2.847779830000e+08,6.204918e+01,1.008563e+00,5.781967e+01,9.735828e-01,9.318362e-01,4.096508e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847779830000e+08,2.847780440000e+08,5.973771e+01,9.895993e-01,5.560656e+01,9.547685e-01,9.308452e-01,4.203013e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847780440000e+08,2.847781050000e+08,6.234426e+01,1.010959e+00,5.849180e+01,9.792252e-01,9.382067e-01,3.904423e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847781050000e+08,2.847781660000e+08,6.224590e+01,1.010161e+00,5.786885e+01,9.739968e-01,9.296813e-01,4.149370e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600009
2.847782220000e+08,2.847782830000e+08,5.919672e+01,9.851082e-01,5.563934e+01,9.550499e-01,9.399058e-01,3.954983e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847782830000e+08,2.847783440000e+08,6.101639e+01,1.000134e+00,5.636066e+01,9.612207e-01,9.236969e-01,4.351586e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847783440000e+08,2.847784050000e+08,6.083607e+01,9.986554e-01,5.609836e+01,9.589814e-01,9.221234e-01,4.398985e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847784050000e+08,2.847784660000e+08,6.090164e+01,9.991934e-01,5.624590e+01,9.602416e-01,9.235532e-01,4.359446e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847784660000e+08,2.847785270000e+08,6.170492e+01,1.005761e+00,5.762295e+01,9.719251e-01,9.338470e-01,4.051240e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847785270000e+08,2.847785880000e+08,6.009836e+01,9.925820e-01,5.622951e+01,9.601017e-01,9.356247e-01,4.053352e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847785880000e+08,2.847786490000e+08,6.142623e+01,1.003488e+00,5.722951e+01,9.686014e-01,9.316787e-01,4.121634e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847786490000e+08,2.847787100000e+08,6.088525e+01,9.990590e-01,5.690164e+01,9.658228e-01,9.345719e-01,4.057586e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847787100000e+08,2.847787710000e+08,6.108197e+01,1.000672e+00,5.731147e+01,9.692948e-01,9.382716e-01,3.942625e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847787710000e+08,2.847788320000e+08,5.919672e+01,9.851082e-01,5.522951e+01,9.515260e-01,9.329826e-01,4.161184e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847788320000e+08,2.847788930000e+08,5.988525e+01,9.908205e-01,5.590164e+01,9.572985e-01,9.334793e-01,4.122929e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847788930000e+08,2.847789540000e+08,5.937705e+01,9.866075e-01,5.531147e+01,9.522319e-01,9.315295e-01,4.196389e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847789540000e+08,2.847790150000e+08,5.983607e+01,9.904136e-01,5.588525e+01,9.571581e-01,9.339726e-01,4.110388e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600010
2.847790260000e+08,2.847790870000e+08,6.029508e+01,9.942052e-01,5.598361e+01,9.580000e-01,9.284937e-01,4.248696e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847790870000e+08,2.847791480000e+08,6.129508e+01,1.002416e+00,5.696721e+01,9.663792e-01,9.293929e-01,4.189346e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847791480000e+08,2.847792090000e+08,6.091803e+01,9.993279e-01,5.660656e+01,9.633153e-01,9.292250e-01,4.206904e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847792090000e+08,2.847792700000e+08,6.142623e+01,1.003488e+00,5.749180e+01,9.708185e-01,9.359487e-01,3.999890e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847792700000e+08,2.847793310000e+08,5.957377e+01,9.882405e-01,5.539344e+01,9.529371e-01,9.298294e-01,4.237276e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847793310000e+08,2.847793920000e+08,6.011475e+01,9.927174e-01,5.593443e+01,9.575791e-01,9.304609e-01,4.200570e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847793920000e+08,2.847794530000e+08,6.126229e+01,1.002148e+00,5.727869e+01,9.690174e-01,9.349746e-01,4.033481e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847794530000e+08,2.847795140000e+08,6.032787e+01,9.944754e-01,5.642623e+01,9.617797e-01,9.353261e-01,4.054358e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847795140000e+08,2.847795750000e+08,5.934426e+01,9.863350e-01,5.572131e+01,9.557532e-01,9.389503e-01,3.979319e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847795750000e+08,2.847796360000e+08,6.008197e+01,9.924466e-01,5.604918e+01,9.585609e-01,9.328786e-01,4.133388e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847796360000e+08,2.847796970000e+08,6.088525e+01,9.990590e-01,5.722951e+01,9.686014e-01,9.399569e-01,3.898204e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847796970000e+08,2.847797580000e+08,5.950820e+01,9.876964e-01,5.544262e+01,9.533601e-01,9.316804e-01,4.187480e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847797580000e+08,2.847798190000e+08,5.926229e+01,9.856536e-01,5.513115e+01,9.506783e-01,9.302905e-01,4.235466e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600011
2.847798310000e+08,2.847798920000e+08,6.106557e+01,1.000537e+00,5.727869e+01,9.690174e-01,9.379866e-01,3.951647e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
2.847798920000e+08,2.847799530000e+08,6.019672e+01,9.933940e-01,5.568853e+01,9.554719e-01,9.251089e-01,4.343703e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
2.847799530000e+08,2.847800140000e+08,6.208197e+01,1.008830e+00,5.783607e+01,9.737208e-01,9.316081e-01,4.101769e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
2.847800140000e+08,2.847800750000e+08,6.060656e+01,9.967698e-01,5.711475e+01,9.676298e-01,9.423857e-01,3.832257e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
2.847800750000e+08,2.847801360000e+08,6.006557e+01,9.923112e-01,5.575410e+01,9.560343e-01,9.282205e-01,4.264303e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
2.847801360000e+08,2.847801970000e+08,6.098361e+01,9.998656e-01,5.708197e+01,9.673520e-01,9.360215e-01,4.012254e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
2.847801970000e+08,2.847802580000e+08,5.947541e+01,9.874243e-01,5.534426e+01,9.525141e-01,9.305403e-01,4.220855e-03,1.500000e+01,9.000000e+00,9.950000e+02,36329600012
