#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559617050000e+08,3.559617660000e+08,2.757377e+01,6.723310e-01,2.414754e+01,6.291751e-01,8.757432e-01,8.043324e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559617660000e+08,3.559618270000e+08,2.742623e+01,6.705298e-01,2.450820e+01,6.338562e-01,8.936043e-01,7.538531e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559618270000e+08,3.559618880000e+08,2.824590e+01,6.804760e-01,2.444262e+01,6.330076e-01,8.653511e-01,8.223466e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559618880000e+08,3.559619490000e+08,2.631148e+01,6.567615e-01,2.321312e+01,6.168815e-01,8.822430e-01,8.045443e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559619490000e+08,3.559620100000e+08,2.757377e+01,6.723310e-01,2.462295e+01,6.353384e-01,8.929846e-01,7.537584e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559620100000e+08,3.559620710000e+08,2.654098e+01,6.596196e-01,2.342623e+01,6.197068e-01,8.826436e-01,7.998760e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559620710000e+08,3.559621320000e+08,2.700000e+01,6.652992e-01,2.360656e+01,6.220874e-01,8.743169e-01,8.168194e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559621320000e+08,3.559621930000e+08,2.683607e+01,6.632764e-01,2.340984e+01,6.194900e-01,8.723274e-01,8.248296e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559621930000e+08,3.559622540000e+08,2.718033e+01,6.675172e-01,2.398361e+01,6.270358e-01,8.823884e-01,7.911570e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559622540000e+08,3.559623150000e+08,2.816393e+01,6.794879e-01,2.490164e+01,6.389238e-01,8.841676e-01,7.720950e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559623150000e+08,3.559623760000e+08,2.519672e+01,6.426982e-01,2.239344e+01,6.058924e-01,8.887443e-01,8.020706e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559623760000e+08,3.559624370000e+08,2.590164e+01,6.516265e-01,2.272131e+01,6.103118e-01,8.772152e-01,8.256515e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559624370000e+08,3.559624980000e+08,2.750820e+01,6.715311e-01,2.414754e+01,6.291751e-01,8.778307e-01,7.994483e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559624980000e+08,3.559625590000e+08,2.798361e+01,6.773092e-01,2.486885e+01,6.385030e-01,8.886936e-01,7.612359e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559625590000e+08,3.559626200000e+08,2.677049e+01,6.624655e-01,2.365574e+01,6.227351e-01,8.836497e-01,7.934704e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559626200000e+08,3.559626810000e+08,2.636065e+01,6.573750e-01,2.349180e+01,6.205736e-01,8.911691e-01,7.766281e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559626810000e+08,3.559627420000e+08,2.645902e+01,6.586003e-01,2.285246e+01,6.120706e-01,8.636927e-01,8.540581e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559627420000e+08,3.559628030000e+08,2.706557e+01,6.661066e-01,2.355738e+01,6.214391e-01,8.703816e-01,8.266366e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559628030000e+08,3.559628640000e+08,2.780328e+01,6.751233e-01,2.463935e+01,6.355499e-01,8.862028e-01,7.711154e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559628640000e+08,3.559629250000e+08,2.716393e+01,6.673158e-01,2.421312e+01,6.300288e-01,8.913699e-01,7.644388e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559629250000e+08,3.559629860000e+08,2.755738e+01,6.721311e-01,2.419672e+01,6.298155e-01,8.780488e-01,7.981206e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559629860000e+08,3.559630470000e+08,2.800000e+01,6.775075e-01,2.480328e+01,6.376607e-01,8.858314e-01,7.694936e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559630470000e+08,3.559631080000e+08,2.772131e+01,6.741273e-01,2.460656e+01,6.351269e-01,8.876405e-01,7.679831e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559631080000e+08,3.559631690000e+08,2.709836e+01,6.665099e-01,2.398361e+01,6.270358e-01,8.850574e-01,7.844942e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559631690000e+08,3.559632300000e+08,2.600000e+01,6.528625e-01,2.309836e+01,6.153549e-01,8.883985e-01,7.906556e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559632300000e+08,3.559632910000e+08,2.693443e+01,6.644908e-01,2.372131e+01,6.235976e-01,8.807060e-01,7.996611e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559632910000e+08,3.559633520000e+08,2.690164e+01,6.640862e-01,2.355738e+01,6.214391e-01,8.756856e-01,8.144802e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559633520000e+08,3.559634130000e+08,2.652459e+01,6.594159e-01,2.316393e+01,6.162277e-01,8.733004e-01,8.269519e-03,2.260000e+01,1.890000e+01,1.013000e+03,4411900001
3.559634240000e+08,3.559634850000e+08,2.565574e+01,6.485260e-01,2.234426e+01,6.052268e-01,8.709265e-01,8.475242e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559634850000e+08,3.559635460000e+08,2.708197e+01,6.663082e-01,2.411475e+01,6.287478e-01,8.904358e-01,7.684765e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559635460000e+08,3.559636070000e+08,2.801639e+01,6.777058e-01,2.440984e+01,6.325830e-01,8.712698e-01,8.101129e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559636070000e+08,3.559636680000e+08,2.686885e+01,6.636814e-01,2.347541e+01,6.203570e-01,8.737035e-01,8.205183e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559636680000e+08,3.559637290000e+08,2.831148e+01,6.812654e-01,2.491803e+01,6.391340e-01,8.801390e-01,7.815709e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559637290000e+08,3.559637900000e+08,2.693443e+01,6.644908e-01,2.372131e+01,6.235976e-01,8.807060e-01,7.996611e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559637900000e+08,3.559638510000e+08,2.609836e+01,6.540963e-01,2.286885e+01,6.122901e-01,8.762563e-01,8.252881e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559638510000e+08,3.559639120000e+08,2.713115e+01,6.669130e-01,2.381967e+01,6.248891e-01,8.779456e-01,8.046583e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559639120000e+08,3.559639730000e+08,2.740984e+01,6.703295e-01,2.357377e+01,6.216553e-01,8.600478e-01,8.484632e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559639730000e+08,3.559640340000e+08,2.762295e+01,6.729304e-01,2.442623e+01,6.327954e-01,8.842730e-01,7.793106e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559640340000e+08,3.559640950000e+08,2.700000e+01,6.652992e-01,2.368852e+01,6.231665e-01,8.773528e-01,8.082937e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559640950000e+08,3.559641560000e+08,2.731148e+01,6.691256e-01,2.378688e+01,6.244589e-01,8.709484e-01,8.213731e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559641560000e+08,3.559642170000e+08,2.729508e+01,6.689248e-01,2.388525e+01,6.257487e-01,8.750751e-01,8.102892e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559642170000e+08,3.559642780000e+08,2.726229e+01,6.685229e-01,2.422951e+01,6.302421e-01,8.887553e-01,7.710538e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559642780000e+08,3.559643390000e+08,2.640984e+01,6.579880e-01,2.291803e+01,6.129482e-01,8.677840e-01,8.439177e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559643390000e+08,3.559644000000e+08,2.762295e+01,6.729304e-01,2.426229e+01,6.306683e-01,8.783383e-01,7.963573e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559644000000e+08,3.559644610000e+08,2.685246e+01,6.634789e-01,2.332787e+01,6.184044e-01,8.687423e-01,8.343550e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559644610000e+08,3.559645220000e+08,2.645902e+01,6.586003e-01,2.298361e+01,6.138244e-01,8.686493e-01,8.407883e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559645220000e+08,3.559645830000e+08,2.750820e+01,6.715311e-01,2.408197e+01,6.283203e-01,8.754470e-01,8.061133e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559645830000e+08,3.559646440000e+08,2.803279e+01,6.779040e-01,2.470492e+01,6.363950e-01,8.812866e-01,7.821867e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559646440000e+08,3.559647050000e+08,2.868852e+01,6.857869e-01,2.508197e+01,6.412330e-01,8.742857e-01,7.925013e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559647050000e+08,3.559647660000e+08,2.709836e+01,6.665099e-01,2.375410e+01,6.240284e-01,8.765880e-01,8.089840e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559647660000e+08,3.559648270000e+08,2.652459e+01,6.594159e-01,2.318033e+01,6.164458e-01,8.739184e-01,8.252244e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559648270000e+08,3.559648880000e+08,2.693443e+01,6.644908e-01,2.342623e+01,6.197068e-01,8.697504e-01,8.303605e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559648880000e+08,3.559649490000e+08,2.734426e+01,6.695272e-01,2.381967e+01,6.248891e-01,8.711031e-01,8.204611e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559649490000e+08,3.559650100000e+08,2.627869e+01,6.563522e-01,2.322951e+01,6.170993e-01,8.839676e-01,7.999099e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559650100000e+08,3.559650710000e+08,2.719672e+01,6.677184e-01,2.400000e+01,6.272501e-01,8.824593e-01,7.907118e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559650710000e+08,3.559651320000e+08,2.608197e+01,6.538908e-01,2.321312e+01,6.168815e-01,8.900063e-01,7.844140e-03,2.260000e+01,1.860000e+01,1.013000e+03,4411900002
3.559651410000e+08,3.559652020000e+08,2.849180e+01,6.834316e-01,2.504918e+01,6.408138e-01,8.791715e-01,7.818017e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559652020000e+08,3.559652630000e+08,2.786885e+01,6.759189e-01,2.427869e+01,6.308814e-01,8.711765e-01,8.125053e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559652630000e+08,3.559653240000e+08,2.559016e+01,6.476966e-01,2.234426e+01,6.052268e-01,8.731582e-01,8.423182e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559653240000e+08,3.559653850000e+08,2.778688e+01,6.749242e-01,2.472131e+01,6.366062e-01,8.896755e-01,7.609690e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559653850000e+08,3.559654460000e+08,2.618033e+01,6.551226e-01,2.286885e+01,6.122901e-01,8.735129e-01,8.317741e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559654460000e+08,3.559655070000e+08,2.716393e+01,6.673158e-01,2.395082e+01,6.266071e-01,8.817139e-01,7.933584e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559655070000e+08,3.559655680000e+08,2.775410e+01,6.745259e-01,2.455738e+01,6.344919e-01,8.848199e-01,7.758678e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559655680000e+08,3.559656290000e+08,2.668852e+01,6.614505e-01,2.362295e+01,6.223034e-01,8.851351e-01,7.902622e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559656290000e+08,3.559656900000e+08,2.736065e+01,6.697278e-01,2.440984e+01,6.325830e-01,8.921510e-01,7.592749e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559656900000e+08,3.559657510000e+08,2.713115e+01,6.669130e-01,2.359016e+01,6.218714e-01,8.694864e-01,8.280572e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559657510000e+08,3.559658120000e+08,2.732787e+01,6.693264e-01,2.434426e+01,6.317328e-01,8.908218e-01,7.638280e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559658120000e+08,3.559658730000e+08,2.786885e+01,6.759189e-01,2.477049e+01,6.372390e-01,8.888235e-01,7.624121e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559658730000e+08,3.559659340000e+08,2.752459e+01,6.717312e-01,2.404918e+01,6.278924e-01,8.737344e-01,8.106007e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559659340000e+08,3.559659950000e+08,2.632787e+01,6.569660e-01,2.278688e+01,6.111919e-01,8.655044e-01,8.513653e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559659950000e+08,3.559660560000e+08,2.652459e+01,6.594159e-01,2.342623e+01,6.197068e-01,8.831891e-01,7.985079e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559660560000e+08,3.559661170000e+08,2.772131e+01,6.741273e-01,2.444262e+01,6.330076e-01,8.817268e-01,7.853051e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559661170000e+08,3.559661780000e+08,2.722951e+01,6.681208e-01,2.386885e+01,6.255339e-01,8.765804e-01,8.070552e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559661780000e+08,3.559662390000e+08,2.763935e+01,6.731300e-01,2.444262e+01,6.330076e-01,8.843417e-01,7.788785e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559662390000e+08,3.559663000000e+08,2.706557e+01,6.661066e-01,2.359016e+01,6.218714e-01,8.715930e-01,8.233371e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559663000000e+08,3.559663610000e+08,2.663935e+01,6.608407e-01,2.355738e+01,6.214391e-01,8.843077e-01,7.934641e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559663610000e+08,3.559664220000e+08,2.704918e+01,6.659048e-01,2.352459e+01,6.210064e-01,8.696970e-01,8.287419e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559664220000e+08,3.559664830000e+08,2.662295e+01,6.606374e-01,2.329508e+01,6.179698e-01,8.750000e-01,8.206652e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559664830000e+08,3.559665440000e+08,2.819672e+01,6.798833e-01,2.447541e+01,6.334321e-01,8.680233e-01,8.161127e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559665440000e+08,3.559666050000e+08,2.813115e+01,6.790923e-01,2.460656e+01,6.351269e-01,8.747087e-01,7.991598e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559666050000e+08,3.559666660000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,8.775765e-01,8.191797e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559666660000e+08,3.559667270000e+08,2.719672e+01,6.677184e-01,2.395082e+01,6.266071e-01,8.806510e-01,7.959543e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559667270000e+08,3.559667880000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,2.250000e+01,1.850000e+01,1.013000e+03,4411900003
3.559668530000e+08,3.559669140000e+08,2.778688e+01,6.749242e-01,2.421312e+01,6.300288e-01,8.713864e-01,8.131375e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559669140000e+08,3.559669750000e+08,2.673771e+01,6.620597e-01,2.329508e+01,6.179698e-01,8.712446e-01,8.293270e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559669750000e+08,3.559670360000e+08,2.631148e+01,6.567615e-01,2.273771e+01,6.105320e-01,8.641744e-01,8.551730e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559670360000e+08,3.559670970000e+08,2.708197e+01,6.663082e-01,2.352459e+01,6.210064e-01,8.686441e-01,8.310760e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559670970000e+08,3.559671580000e+08,2.673771e+01,6.620597e-01,2.327869e+01,6.177523e-01,8.706315e-01,8.310066e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559671580000e+08,3.559672190000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559672190000e+08,3.559672800000e+08,2.709836e+01,6.665099e-01,2.342623e+01,6.197068e-01,8.644888e-01,8.418426e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559672800000e+08,3.559673410000e+08,2.729508e+01,6.689248e-01,2.357377e+01,6.216553e-01,8.636637e-01,8.409516e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559673410000e+08,3.559674020000e+08,2.670492e+01,6.616536e-01,2.321312e+01,6.168815e-01,8.692449e-01,8.352948e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559674020000e+08,3.559674630000e+08,2.626229e+01,6.561474e-01,2.303279e+01,6.144808e-01,8.770287e-01,8.204980e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559674630000e+08,3.559675240000e+08,2.814754e+01,6.792902e-01,2.470492e+01,6.363950e-01,8.776937e-01,7.906984e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559675240000e+08,3.559675850000e+08,2.680328e+01,6.628711e-01,2.319672e+01,6.166637e-01,8.654434e-01,8.439427e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559675850000e+08,3.559676460000e+08,2.677049e+01,6.624655e-01,2.327869e+01,6.177523e-01,8.695652e-01,8.334024e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559676460000e+08,3.559677070000e+08,2.773771e+01,6.743267e-01,2.419672e+01,6.298155e-01,8.723404e-01,8.112776e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559677070000e+08,3.559677680000e+08,2.744262e+01,6.707303e-01,2.372131e+01,6.235976e-01,8.643966e-01,8.367853e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559677680000e+08,3.559678290000e+08,2.652459e+01,6.594159e-01,2.313115e+01,6.157914e-01,8.720643e-01,8.303877e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559678290000e+08,3.559678900000e+08,2.675410e+01,6.622626e-01,2.298361e+01,6.138244e-01,8.590686e-01,8.613064e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559678900000e+08,3.559679510000e+08,2.821312e+01,6.800809e-01,2.478688e+01,6.374499e-01,8.785590e-01,7.873680e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559679510000e+08,3.559680120000e+08,2.737705e+01,6.699284e-01,2.380328e+01,6.246741e-01,8.694611e-01,8.243979e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559680120000e+08,3.559680730000e+08,2.655738e+01,6.598233e-01,2.342623e+01,6.197068e-01,8.820988e-01,8.012355e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559680730000e+08,3.559681340000e+08,2.700000e+01,6.652992e-01,2.375410e+01,6.240284e-01,8.797814e-01,8.013576e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559681340000e+08,3.559681950000e+08,2.718033e+01,6.675172e-01,2.385246e+01,6.253191e-01,8.775634e-01,8.050126e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559681950000e+08,3.559682560000e+08,2.701639e+01,6.655011e-01,2.359016e+01,6.218714e-01,8.731796e-01,8.197241e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559682560000e+08,3.559683170000e+08,2.775410e+01,6.745259e-01,2.418033e+01,6.296021e-01,8.712345e-01,8.140271e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559683170000e+08,3.559683780000e+08,2.801639e+01,6.777058e-01,2.413115e+01,6.289615e-01,8.613224e-01,8.360168e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559683780000e+08,3.559684390000e+08,2.675410e+01,6.622626e-01,2.277049e+01,6.109720e-01,8.511029e-01,8.811991e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559684390000e+08,3.559685000000e+08,2.645902e+01,6.586003e-01,2.291803e+01,6.129482e-01,8.661710e-01,8.474716e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559685000000e+08,3.559685610000e+08,2.695082e+01,6.646929e-01,2.357377e+01,6.216553e-01,8.746958e-01,8.165079e-03,2.250000e+01,1.820000e+01,1.013000e+03,4411900004
3.559685710000e+08,3.559686320000e+08,2.691803e+01,6.642885e-01,2.324590e+01,6.173171e-01,8.635810e-01,8.470370e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559686320000e+08,3.559686930000e+08,2.755738e+01,6.721311e-01,2.363935e+01,6.225193e-01,8.578227e-01,8.517850e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559686930000e+08,3.559687540000e+08,2.642623e+01,6.581921e-01,2.322951e+01,6.170993e-01,8.790323e-01,8.121844e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559687540000e+08,3.559688150000e+08,2.804918e+01,6.781022e-01,2.404918e+01,6.278924e-01,8.573933e-01,8.453469e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559688150000e+08,3.559688760000e+08,2.788525e+01,6.761178e-01,2.383607e+01,6.251041e-01,8.547913e-01,8.542288e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559688760000e+08,3.559689370000e+08,2.703279e+01,6.657029e-01,2.304918e+01,6.146994e-01,8.526379e-01,8.729007e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559689370000e+08,3.559689980000e+08,2.747541e+01,6.711308e-01,2.398361e+01,6.270358e-01,8.729117e-01,8.135812e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559689980000e+08,3.559690590000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559690590000e+08,3.559691200000e+08,2.716393e+01,6.673158e-01,2.324590e+01,6.173171e-01,8.557634e-01,8.630845e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559691200000e+08,3.559691810000e+08,2.714754e+01,6.671144e-01,2.342623e+01,6.197068e-01,8.629227e-01,8.451592e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559691810000e+08,3.559692420000e+08,2.729508e+01,6.689248e-01,2.319672e+01,6.166637e-01,8.498498e-01,8.754411e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559692420000e+08,3.559693030000e+08,2.803279e+01,6.779040e-01,2.377049e+01,6.242437e-01,8.479532e-01,8.683135e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559693030000e+08,3.559693640000e+08,2.660656e+01,6.604339e-01,2.334426e+01,6.186217e-01,8.773876e-01,8.141486e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559693640000e+08,3.559694250000e+08,2.637705e+01,6.575794e-01,2.278688e+01,6.111919e-01,8.638906e-01,8.548609e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559694250000e+08,3.559694860000e+08,2.721312e+01,6.679196e-01,2.326229e+01,6.175347e-01,8.548193e-01,8.646444e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559694860000e+08,3.559695470000e+08,2.663935e+01,6.608407e-01,2.316393e+01,6.162277e-01,8.695385e-01,8.355239e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559695470000e+08,3.559696080000e+08,2.703279e+01,6.657029e-01,2.322951e+01,6.170993e-01,8.593087e-01,8.562448e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559696080000e+08,3.559696690000e+08,2.683607e+01,6.632764e-01,2.306557e+01,6.149180e-01,8.594991e-01,8.588907e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559696690000e+08,3.559697300000e+08,2.819672e+01,6.798833e-01,2.422951e+01,6.302421e-01,8.593023e-01,8.384018e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559697300000e+08,3.559697910000e+08,2.681967e+01,6.630737e-01,2.313115e+01,6.157914e-01,8.624694e-01,8.514905e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559697910000e+08,3.559698520000e+08,2.749180e+01,6.713310e-01,2.373771e+01,6.238131e-01,8.634467e-01,8.384987e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559698520000e+08,3.559699130000e+08,2.583607e+01,6.508011e-01,2.260656e+01,6.087686e-01,8.750000e-01,8.330689e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559699130000e+08,3.559699740000e+08,2.634426e+01,6.571706e-01,2.273771e+01,6.105320e-01,8.630989e-01,8.574836e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559699740000e+08,3.559700350000e+08,2.757377e+01,6.723310e-01,2.372131e+01,6.235976e-01,8.602854e-01,8.453356e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559700350000e+08,3.559700960000e+08,2.690164e+01,6.640862e-01,2.319672e+01,6.166637e-01,8.622791e-01,8.506865e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559700960000e+08,3.559701570000e+08,2.754098e+01,6.719312e-01,2.319672e+01,6.166637e-01,8.422619e-01,8.892774e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559701570000e+08,3.559702180000e+08,2.729508e+01,6.689248e-01,2.357377e+01,6.216553e-01,8.636637e-01,8.409516e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559702180000e+08,3.559702790000e+08,2.816393e+01,6.794879e-01,2.434426e+01,6.317328e-01,8.643772e-01,8.260502e-03,2.250000e+01,1.810000e+01,1.013000e+03,4412000005
3.559702850000e+08,3.559703460000e+08,2.726229e+01,6.685229e-01,2.380328e+01,6.246741e-01,8.731208e-01,8.161805e-03,2.250000e+01,1.800000e+01,1.013000e+03,4412000006
3.559703460000e+08,3.559704070000e+08,2.744262e+01,6.707303e-01,2.414754e+01,6.291751e-01,8.799283e-01,7.944494e-03,2.250000e+01,1.800000e+01,1.013000e+03,4412000006
3.559704070000e+08,3.559704680000e+08,2.724590e+01,6.683219e-01,2.404918e+01,6.278924e-01,8.826715e-01,7.893795e-03,2.250000e+01,1.800000e+01,1.013000e+03,4412000006
3.559704680000e+08,3.559705290000e+08,2.796721e+01,6.771107e-01,2.431148e+01,6.313072e-01,8.692849e-01,8.161209e-03,2.250000e+01,1.800000e+01,1.013000e+03,4412000006
