#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.167971000000e+08,2.043000e+01,2.093000e+01,9.910000e+02,64598100001
5.167983600000e+08,2.078000e+01,2.162000e+01,9.910000e+02,64598100002
5.167995600000e+08,2.097000e+01,2.192000e+01,9.910000e+02,64598100003
5.168008200000e+08,2.100000e+01,2.077000e+01,9.910000e+02,64598100004
5.168020200000e+08,2.063000e+01,2.120000e+01,9.910000e+02,64598100005
5.168032800000e+08,2.106000e+01,2.287000e+01,9.910000e+02,64598100006
5.168044800000e+08,2.108000e+01,2.382000e+01,9.900000e+02,64598100007
5.168056800000e+08,2.122000e+01,2.346000e+01,9.900000e+02,64598100008
5.168069400000e+08,2.124000e+01,2.303000e+01,9.900000e+02,64598100009
5.168081400000e+08,2.127000e+01,2.392000e+01,9.900000e+02,64598100010
5.168093400000e+08,2.156000e+01,2.530000e+01,9.900000e+02,64598100011
5.168106000000e+08,2.170000e+01,2.489000e+01,9.900000e+02,64598100012
5.168118000000e+08,2.197000e+01,2.665000e+01,9.900000e+02,64598100013
5.168130000000e+08,2.173000e+01,2.539000e+01,9.900000e+02,64598100014
5.168142600000e+08,2.164000e+01,2.260000e+01,9.900000e+02,64598100015
5.168154600000e+08,2.156000e+01,2.228000e+01,9.900000e+02,64598100016
5.168166600000e+08,2.162000e+01,2.216000e+01,9.900000e+02,64598100017
5.168178600000e+08,2.183000e+01,2.256000e+01,9.900000e+02,64598100018
5.168190600000e+08,2.154000e+01,2.243000e+01,9.900000e+02,64598100019
5.168203200000e+08,2.151000e+01,2.207000e+01,9.900000e+02,64598100020
5.168215200000e+08,2.140000e+01,2.191000e+01,9.900000e+02,64598100021
5.168227200000e+08,2.148000e+01,2.150000e+01,9.900000e+02,64598100022
5.168239200000e+08,2.194000e+01,2.106000e+01,9.900000e+02,64598100023
5.168251200000e+08,2.159000e+01,2.056000e+01,9.910000e+02,64598100024
5.168263200000e+08,2.154000e+01,2.058000e+01,9.910000e+02,64598100025
5.168275800000e+08,2.140000e+01,2.044000e+01,9.910000e+02,64598100026
5.168287800000e+08,2.143000e+01,2.017000e+01,9.910000e+02,64598100027
5.168299800000e+08,2.119000e+01,1.998000e+01,9.910000e+02,64598100028
5.168312400000e+08,2.138000e+01,1.967000e+01,9.910000e+02,64598100029
5.168324400000e+08,2.140000e+01,1.952000e+01,9.920000e+02,64598100030
5.168336400000e+08,2.103000e+01,1.927000e+01,9.920000e+02,64598100031
5.168349000000e+08,2.116000e+01,1.926000e+01,9.920000e+02,64598100032
5.168361000000e+08,2.097000e+01,1.895000e+01,9.920000e+02,64598100033
5.168373600000e+08,2.100000e+01,1.876000e+01,9.920000e+02,64598100034
5.168385600000e+08,2.108000e+01,1.847000e+01,9.920000e+02,64598100035
5.168398200000e+08,2.089000e+01,1.822000e+01,9.930000e+02,64598100036
5.168410200000e+08,2.100000e+01,1.805000e+01,9.930000e+02,64598100037
5.168411400000e+08,2.089000e+01,1.796000e+01,9.930000e+02,64598200001
5.168424000000e+08,2.095000e+01,1.766000e+01,9.930000e+02,64598200002
5.168436000000e+08,2.159000e+01,1.711000e+01,9.930000e+02,64598200003
5.168448600000e+08,2.095000e+01,1.738000e+01,9.930000e+02,64598200004
5.168461200000e+08,2.089000e+01,1.759000e+01,9.930000e+02,64598200005
5.168473200000e+08,2.082000e+01,1.769000e+01,9.930000e+02,64598200006
5.168485800000e+08,2.098000e+01,1.777000e+01,9.930000e+02,64598200007
5.168498400000e+08,2.084000e+01,1.793000e+01,9.930000e+02,64598200008
5.168510400000e+08,2.100000e+01,1.782000e+01,9.930000e+02,64598200009
5.168523000000e+08,2.103000e+01,1.793000e+01,9.930000e+02,64598200010
5.168535600000e+08,2.087000e+01,1.782000e+01,9.930000e+02,64598200011
5.168547600000e+08,2.068000e+01,1.795000e+01,9.930000e+02,64598200012
5.168560200000e+08,2.079000e+01,1.790000e+01,9.930000e+02,64598200013
5.168572800000e+08,2.076000e+01,1.767000e+01,9.930000e+02,64598200014
5.168584800000e+08,2.089000e+01,1.766000e+01,9.920000e+02,64598200015
5.168597400000e+08,2.111000e+01,1.764000e+01,9.920000e+02,64598200016
5.168610000000e+08,2.090000e+01,1.730000e+01,9.930000e+02,64598200017
5.168622000000e+08,2.084000e+01,1.746000e+01,9.930000e+02,64598200018
5.168634600000e+08,2.084000e+01,1.763000e+01,9.930000e+02,64598200019
5.168647200000e+08,2.049000e+01,1.754000e+01,9.930000e+02,64598200020
5.168659200000e+08,2.111000e+01,1.754000e+01,9.930000e+02,64598200021
5.168671800000e+08,2.081000e+01,1.750000e+01,9.930000e+02,64598200022
5.168684400000e+08,2.047000e+01,1.748000e+01,9.930000e+02,64598200023
5.168697000000e+08,2.068000e+01,1.821000e+01,9.930000e+02,64598200024
5.168709000000e+08,2.082000e+01,1.847000e+01,9.930000e+02,64598200025
5.168721600000e+08,2.095000e+01,1.809000e+01,9.930000e+02,64598200026
5.168734200000e+08,2.084000e+01,1.863000e+01,9.930000e+02,64598200027
5.168746200000e+08,2.081000e+01,1.879000e+01,9.930000e+02,64598200028
5.168758800000e+08,2.119000e+01,1.915000e+01,9.930000e+02,64598200029
5.168771400000e+08,2.084000e+01,1.940000e+01,9.930000e+02,64598200030
5.168783400000e+08,2.097000e+01,1.970000e+01,9.930000e+02,64598200031
5.168796000000e+08,2.092000e+01,1.994000e+01,9.930000e+02,64598200032
5.168808000000e+08,2.111000e+01,2.004000e+01,9.930000e+02,64598200033
5.168820600000e+08,2.111000e+01,2.022000e+01,9.920000e+02,64598200034
5.168832600000e+08,2.065000e+01,1.988000e+01,9.920000e+02,64598200035
5.168845200000e+08,2.103000e+01,1.955000e+01,9.920000e+02,64598200036
5.168857800000e+08,2.089000e+01,1.972000e+01,9.920000e+02,64598200037
5.168870400000e+08,2.103000e+01,1.973000e+01,9.920000e+02,64598200038
5.168882400000e+08,2.159000e+01,2.020000e+01,9.920000e+02,64598200039
5.168894400000e+08,2.149000e+01,2.037000e+01,9.920000e+02,64598200040
5.168907000000e+08,2.095000e+01,2.073000e+01,9.920000e+02,64598200041
5.168919000000e+08,2.135000e+01,2.071000e+01,9.920000e+02,64598200042
5.168931600000e+08,2.114000e+01,2.083000e+01,9.920000e+02,64598200043
5.168943600000e+08,2.122000e+01,2.055000e+01,9.920000e+02,64598200044
5.168956200000e+08,2.111000e+01,2.014000e+01,9.920000e+02,64598200045
5.168968200000e+08,2.092000e+01,1.998000e+01,9.920000e+02,64598200046
5.168980800000e+08,2.140000e+01,2.020000e+01,9.920000e+02,64598200047
5.168992800000e+08,2.138000e+01,2.003000e+01,9.910000e+02,64598200048
5.169005400000e+08,2.124000e+01,1.981000e+01,9.910000e+02,64598200049
5.169017400000e+08,2.132000e+01,1.978000e+01,9.910000e+02,64598200050
5.169030000000e+08,2.154000e+01,1.967000e+01,9.910000e+02,64598200051
5.169042000000e+08,2.159000e+01,1.960000e+01,9.910000e+02,64598200052
5.169054000000e+08,2.119000e+01,1.969000e+01,9.910000e+02,64598200053
5.169066600000e+08,2.124000e+01,1.949000e+01,9.900000e+02,64598200054
5.169078600000e+08,2.119000e+01,1.929000e+01,9.900000e+02,64598200055
5.169090600000e+08,2.146000e+01,1.940000e+01,9.900000e+02,64598200056
5.169103200000e+08,2.138000e+01,1.941000e+01,9.890000e+02,64598200057
5.169115200000e+08,2.098000e+01,1.898000e+01,9.890000e+02,64598200058
5.169127200000e+08,2.079000e+01,1.891000e+01,9.890000e+02,64598200059
5.169139200000e+08,2.146000e+01,1.903000e+01,9.890000e+02,64598200060
5.169151800000e+08,2.116000e+01,1.876000e+01,9.890000e+02,64598200061
5.169163800000e+08,2.103000e+01,1.875000e+01,9.890000e+02,64598200062
5.169175800000e+08,2.170000e+01,1.848000e+01,9.890000e+02,64598200063
5.169187800000e+08,2.149000e+01,1.837000e+01,9.900000e+02,64598200064
