#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584191850000e+08,2.584192460000e+08,4.132787e+01,8.231075e-01,3.804918e+01,7.897829e-01,9.206664e-01,5.382615e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584192460000e+08,2.584193070000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584193070000e+08,2.584193680000e+08,3.960656e+01,8.057840e-01,3.716393e+01,7.805414e-01,9.383278e-01,4.894109e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584193680000e+08,2.584194290000e+08,4.040984e+01,8.139142e-01,3.780328e+01,7.872267e-01,9.354970e-01,4.947693e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584194290000e+08,2.584194900000e+08,3.977049e+01,8.074498e-01,3.701639e+01,7.789904e-01,9.307502e-01,5.154428e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584194900000e+08,2.584195510000e+08,3.957377e+01,8.054504e-01,3.690164e+01,7.777821e-01,9.324772e-01,5.107115e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584195510000e+08,2.584196120000e+08,4.234426e+01,8.331676e-01,3.949180e+01,8.046159e-01,9.326364e-01,4.931812e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584196120000e+08,2.584196730000e+08,3.998361e+01,8.096104e-01,3.749180e+01,7.839769e-01,9.376794e-01,4.894826e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584196730000e+08,2.584197340000e+08,4.090164e+01,8.188520e-01,3.811475e+01,7.904632e-01,9.318637e-01,5.044639e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584197340000e+08,2.584197950000e+08,4.098361e+01,8.196721e-01,3.811475e+01,7.904632e-01,9.300000e-01,5.102940e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584197950000e+08,2.584198560000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584198560000e+08,2.584199170000e+08,4.036066e+01,8.134188e-01,3.760656e+01,7.851757e-01,9.317628e-01,5.081819e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584199170000e+08,2.584199780000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584199780000e+08,2.584200390000e+08,3.960656e+01,8.057840e-01,3.696721e+01,7.784728e-01,9.333609e-01,5.073887e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584200390000e+08,2.584201000000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,9.377351e-01,4.939585e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584201000000e+08,2.584201610000e+08,4.027869e+01,8.125924e-01,3.773771e+01,7.865436e-01,9.369149e-01,4.904682e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584201610000e+08,2.584202220000e+08,4.095082e+01,8.193442e-01,3.827869e+01,7.921613e-01,9.347478e-01,4.941383e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584202220000e+08,2.584202830000e+08,4.026229e+01,8.124270e-01,3.713115e+01,7.801970e-01,9.222313e-01,5.403912e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584202830000e+08,2.584203440000e+08,4.118033e+01,8.216370e-01,3.855738e+01,7.950397e-01,9.363058e-01,4.872469e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584203670000e+08,2.584204280000e+08,4.057377e+01,8.155634e-01,3.770492e+01,7.862019e-01,9.292929e-01,5.152526e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584204280000e+08,2.584204890000e+08,4.124590e+01,8.222909e-01,3.854099e+01,7.948707e-01,9.344197e-01,4.935173e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584204890000e+08,2.584205500000e+08,3.845901e+01,7.940250e-01,3.575410e+01,7.655931e-01,9.296675e-01,5.279317e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584205500000e+08,2.584206110000e+08,4.083607e+01,8.181954e-01,3.783607e+01,7.875680e-01,9.265355e-01,5.227365e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584206110000e+08,2.584206720000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584206720000e+08,2.584207330000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584207330000e+08,2.584207940000e+08,3.978688e+01,8.076162e-01,3.727869e+01,7.817456e-01,9.369592e-01,4.933286e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584207940000e+08,2.584208550000e+08,3.959016e+01,8.056172e-01,3.721312e+01,7.810577e-01,9.399586e-01,4.834163e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584208550000e+08,2.584209160000e+08,4.009836e+01,8.107713e-01,3.734426e+01,7.824327e-01,9.313164e-01,5.113836e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584209160000e+08,2.584209770000e+08,4.188525e+01,8.286395e-01,3.891803e+01,7.987493e-01,9.291585e-01,5.075669e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584209770000e+08,2.584210380000e+08,3.801639e+01,7.894426e-01,3.540984e+01,7.618983e-01,9.314359e-01,5.247765e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584210380000e+08,2.584210990000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584210990000e+08,2.584211600000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584211600000e+08,2.584212210000e+08,4.165574e+01,8.263661e-01,3.873771e+01,7.968967e-01,9.299489e-01,5.063313e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584212210000e+08,2.584212820000e+08,3.947541e+01,8.044488e-01,3.693443e+01,7.781275e-01,9.356312e-01,5.001056e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584212820000e+08,2.584213430000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584213430000e+08,2.584214040000e+08,3.978688e+01,8.076162e-01,3.711475e+01,7.800247e-01,9.328389e-01,5.080744e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584214040000e+08,2.584214650000e+08,3.973771e+01,8.071170e-01,3.721312e+01,7.810577e-01,9.364687e-01,4.954209e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584214650000e+08,2.584215260000e+08,3.936066e+01,8.032787e-01,3.688525e+01,7.776093e-01,9.371095e-01,4.954405e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584215570000e+08,2.584216180000e+08,3.991803e+01,8.089462e-01,3.713115e+01,7.801970e-01,9.301848e-01,5.164285e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584216180000e+08,2.584216790000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584216790000e+08,2.584217400000e+08,3.995082e+01,8.092784e-01,3.724590e+01,7.814016e-01,9.322938e-01,5.089355e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584217400000e+08,2.584218010000e+08,4.013115e+01,8.111027e-01,3.745901e+01,7.836340e-01,9.334151e-01,5.038714e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584218010000e+08,2.584218620000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584218620000e+08,2.584219230000e+08,4.075410e+01,8.173738e-01,3.801639e+01,7.894426e-01,9.328238e-01,5.020614e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584219230000e+08,2.584219840000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584219840000e+08,2.584220450000e+08,3.854099e+01,7.948707e-01,3.593443e+01,7.675213e-01,9.323692e-01,5.178927e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584220450000e+08,2.584221060000e+08,4.029508e+01,8.127577e-01,3.773771e+01,7.865436e-01,9.365337e-01,4.917475e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584221060000e+08,2.584221670000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584221670000e+08,2.584222280000e+08,3.788525e+01,7.880797e-01,3.531147e+01,7.608394e-01,9.320641e-01,5.234470e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584222280000e+08,2.584222890000e+08,4.080328e+01,8.178669e-01,3.809836e+01,7.902932e-01,9.337083e-01,4.986809e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584222890000e+08,2.584223500000e+08,3.990164e+01,8.087801e-01,3.700000e+01,7.788179e-01,9.272802e-01,5.263463e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584223500000e+08,2.584224110000e+08,4.018033e+01,8.115996e-01,3.737705e+01,7.827761e-01,9.302326e-01,5.145770e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584224110000e+08,2.584224720000e+08,3.936066e+01,8.032787e-01,3.645901e+01,7.731034e-01,9.262807e-01,5.332928e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584224720000e+08,2.584225330000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584225330000e+08,2.584225940000e+08,3.991803e+01,8.089462e-01,3.729508e+01,7.819174e-01,9.342916e-01,5.021138e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584225940000e+08,2.584226550000e+08,4.004918e+01,8.102739e-01,3.740984e+01,7.831194e-01,9.340974e-01,5.019790e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584226550000e+08,2.584227160000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584227500000e+08,2.584228110000e+08,4.096721e+01,8.195081e-01,3.829508e+01,7.923309e-01,9.347739e-01,4.939475e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584228110000e+08,2.584228720000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584228720000e+08,2.584229330000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584229330000e+08,2.584229940000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584229940000e+08,2.584230550000e+08,3.913115e+01,8.009334e-01,3.631147e+01,7.715375e-01,9.279431e-01,5.292640e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584230550000e+08,2.584231160000e+08,3.952459e+01,8.049498e-01,3.713115e+01,7.801970e-01,9.394442e-01,4.857522e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584231160000e+08,2.584231770000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584231770000e+08,2.584232380000e+08,4.122951e+01,8.221275e-01,3.857377e+01,7.952088e-01,9.355865e-01,4.895100e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584232380000e+08,2.584232990000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584232990000e+08,2.584233600000e+08,4.037705e+01,8.135839e-01,3.775410e+01,7.867144e-01,9.350386e-01,4.966042e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584233600000e+08,2.584234210000e+08,3.980328e+01,8.077826e-01,3.668853e+01,7.755329e-01,9.217463e-01,5.450468e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584234210000e+08,2.584234820000e+08,4.116393e+01,8.214734e-01,3.845901e+01,7.940250e-01,9.342892e-01,4.944653e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584234820000e+08,2.584235430000e+08,3.934426e+01,8.031114e-01,3.614754e+01,7.697939e-01,9.187500e-01,5.577053e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584235430000e+08,2.584236040000e+08,3.955738e+01,8.052835e-01,3.688525e+01,7.776093e-01,9.324492e-01,5.109156e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584236040000e+08,2.584236650000e+08,3.995082e+01,8.092784e-01,3.732787e+01,7.822610e-01,9.343455e-01,5.017164e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584236650000e+08,2.584237260000e+08,3.911475e+01,8.007656e-01,3.629508e+01,7.713633e-01,9.279128e-01,5.294773e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584237260000e+08,2.584237870000e+08,3.885246e+01,7.980762e-01,3.616393e+01,7.699685e-01,9.308017e-01,5.213173e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584237870000e+08,2.584238480000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584238480000e+08,2.584239090000e+08,3.875410e+01,7.970653e-01,3.581967e+01,7.662948e-01,9.242809e-01,5.441029e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584239480000e+08,2.584240090000e+08,4.024590e+01,8.122616e-01,3.711475e+01,7.800247e-01,9.221996e-01,5.406020e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584240090000e+08,2.584240700000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584240700000e+08,2.584241310000e+08,4.098361e+01,8.196721e-01,3.806557e+01,7.899530e-01,9.288000e-01,5.143173e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584241310000e+08,2.584241920000e+08,4.086885e+01,8.185238e-01,3.798361e+01,7.891021e-01,9.294024e-01,5.130218e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584241920000e+08,2.584242530000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584242530000e+08,2.584243140000e+08,4.032787e+01,8.130884e-01,3.800000e+01,7.892723e-01,9.422764e-01,4.702169e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584243140000e+08,2.584243750000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584243750000e+08,2.584244360000e+08,3.891803e+01,7.987493e-01,3.621312e+01,7.704918e-01,9.304971e-01,5.219378e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584244360000e+08,2.584244970000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584244970000e+08,2.584245580000e+08,3.909836e+01,8.005977e-01,3.655738e+01,7.741455e-01,9.350105e-01,5.047609e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584245580000e+08,2.584246190000e+08,4.027869e+01,8.125924e-01,3.760656e+01,7.851757e-01,9.336590e-01,5.020913e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584246190000e+08,2.584246800000e+08,3.822951e+01,7.916523e-01,3.567213e+01,7.647150e-01,9.331046e-01,5.173672e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584246800000e+08,2.584247410000e+08,3.972131e+01,8.069504e-01,3.670492e+01,7.757061e-01,9.240611e-01,5.381532e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584247410000e+08,2.584248020000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584248020000e+08,2.584248630000e+08,4.006557e+01,8.104398e-01,3.755738e+01,7.846621e-01,9.373977e-01,4.900117e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584248630000e+08,2.584249240000e+08,4.108197e+01,8.206551e-01,3.857377e+01,7.952088e-01,9.389465e-01,4.782831e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584249240000e+08,2.584249850000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584249850000e+08,2.584250460000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584250460000e+08,2.584251070000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,9.346350e-01,5.092207e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584251410000e+08,2.584252020000e+08,3.845901e+01,7.940250e-01,3.608197e+01,7.690954e-01,9.381927e-01,4.971667e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584252020000e+08,2.584252630000e+08,3.890164e+01,7.985811e-01,3.647541e+01,7.732772e-01,9.376317e-01,4.964201e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584252630000e+08,2.584253240000e+08,3.968853e+01,8.066174e-01,3.731147e+01,7.820892e-01,9.401074e-01,4.822563e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584253240000e+08,2.584253850000e+08,3.991803e+01,8.089462e-01,3.698361e+01,7.786454e-01,9.264887e-01,5.288684e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584253850000e+08,2.584254460000e+08,3.937705e+01,8.034460e-01,3.690164e+01,7.777821e-01,9.371357e-01,4.952413e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584254460000e+08,2.584255070000e+08,3.947541e+01,8.044488e-01,3.685246e+01,7.772636e-01,9.335548e-01,5.075436e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584255070000e+08,2.584255680000e+08,3.939344e+01,8.036132e-01,3.652459e+01,7.737983e-01,9.271744e-01,5.300855e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584255680000e+08,2.584256290000e+08,3.993443e+01,8.091123e-01,3.714754e+01,7.803692e-01,9.302135e-01,5.162244e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584256290000e+08,2.584256900000e+08,3.867213e+01,7.962219e-01,3.618033e+01,7.701429e-01,9.355659e-01,5.055116e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584256900000e+08,2.584257510000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584257510000e+08,2.584258120000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,9.291242e-01,5.179168e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584258120000e+08,2.584258730000e+08,3.996721e+01,8.094444e-01,3.731147e+01,7.820892e-01,9.335521e-01,5.044209e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584258730000e+08,2.584259340000e+08,3.963934e+01,8.061175e-01,3.652459e+01,7.737983e-01,9.214227e-01,5.472049e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584259340000e+08,2.584259950000e+08,3.968853e+01,8.066174e-01,3.721312e+01,7.810577e-01,9.376291e-01,4.914837e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584259950000e+08,2.584260560000e+08,3.877049e+01,7.972339e-01,3.619672e+01,7.703174e-01,9.336152e-01,5.119207e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584260560000e+08,2.584261170000e+08,4.060656e+01,8.158929e-01,3.785246e+01,7.877386e-01,9.321760e-01,5.052167e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584261170000e+08,2.584261780000e+08,4.100000e+01,8.198360e-01,3.849180e+01,7.943634e-01,9.388245e-01,4.792082e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584261780000e+08,2.584262390000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584262390000e+08,2.584263000000e+08,3.918033e+01,8.014365e-01,3.654099e+01,7.739719e-01,9.326360e-01,5.127093e-03,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584263430000e+08,2.584264040000e+08,4.137705e+01,8.235971e-01,3.844262e+01,7.938558e-01,9.290808e-01,5.109329e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584264040000e+08,2.584264650000e+08,4.004918e+01,8.102739e-01,3.750820e+01,7.841482e-01,9.365534e-01,4.931836e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584264650000e+08,2.584265260000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584265260000e+08,2.584265870000e+08,4.057377e+01,8.155634e-01,3.745901e+01,7.836340e-01,9.232323e-01,5.351273e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584265870000e+08,2.584266480000e+08,3.909836e+01,8.005977e-01,3.631147e+01,7.715375e-01,9.287212e-01,5.268400e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584266480000e+08,2.584267090000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584267090000e+08,2.584267700000e+08,3.880328e+01,7.975709e-01,3.555738e+01,7.634840e-01,9.163498e-01,5.690690e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584267700000e+08,2.584268310000e+08,4.067213e+01,8.165514e-01,3.781967e+01,7.873973e-01,9.298670e-01,5.126941e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584268310000e+08,2.584268920000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584268920000e+08,2.584269530000e+08,4.027869e+01,8.125924e-01,3.736066e+01,7.826045e-01,9.275540e-01,5.229671e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584269530000e+08,2.584270140000e+08,3.824590e+01,7.918220e-01,3.542623e+01,7.620747e-01,9.262752e-01,5.410276e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584270140000e+08,2.584270750000e+08,4.057377e+01,8.155634e-01,3.762295e+01,7.853469e-01,9.272727e-01,5.219931e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584270750000e+08,2.584271360000e+08,3.898361e+01,7.994220e-01,3.618033e+01,7.701429e-01,9.280908e-01,5.297629e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584271360000e+08,2.584271970000e+08,4.016393e+01,8.114340e-01,3.703279e+01,7.791629e-01,9.220408e-01,5.416586e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584271970000e+08,2.584272580000e+08,3.867213e+01,7.962219e-01,3.575410e+01,7.655931e-01,9.245443e-01,5.438085e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584272580000e+08,2.584273190000e+08,3.985246e+01,8.082815e-01,3.693443e+01,7.781275e-01,9.267791e-01,5.283396e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584273190000e+08,2.584273800000e+08,3.919672e+01,8.016042e-01,3.631147e+01,7.715375e-01,9.263906e-01,5.340400e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584273800000e+08,2.584274410000e+08,3.977049e+01,8.074498e-01,3.716393e+01,7.805414e-01,9.344600e-01,5.024444e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584274410000e+08,2.584275020000e+08,4.075410e+01,8.173738e-01,3.827869e+01,7.921613e-01,9.392598e-01,4.790494e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584275390000e+08,2.584276000000e+08,4.008197e+01,8.106056e-01,3.747541e+01,7.838055e-01,9.349693e-01,4.986760e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584276000000e+08,2.584276610000e+08,3.985246e+01,8.082815e-01,3.681967e+01,7.769178e-01,9.238997e-01,5.377906e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584276610000e+08,2.584277220000e+08,3.919672e+01,8.016042e-01,3.650820e+01,7.736246e-01,9.314095e-01,5.169072e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584277220000e+08,2.584277830000e+08,3.886885e+01,7.982445e-01,3.608197e+01,7.690954e-01,9.283003e-01,5.298306e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584277830000e+08,2.584278440000e+08,3.960656e+01,8.057840e-01,3.704918e+01,7.793353e-01,9.354305e-01,5.000012e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584278440000e+08,2.584279050000e+08,3.893443e+01,7.989175e-01,3.614754e+01,7.697939e-01,9.284211e-01,5.289727e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584279050000e+08,2.584279660000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584279660000e+08,2.584280270000e+08,3.993443e+01,8.091123e-01,3.722951e+01,7.812297e-01,9.322660e-01,5.091370e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584280270000e+08,2.584280880000e+08,4.080328e+01,8.178669e-01,3.767213e+01,7.858599e-01,9.232624e-01,5.335245e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584280880000e+08,2.584281490000e+08,3.900000e+01,7.995901e-01,3.634426e+01,7.718858e-01,9.319041e-01,5.164743e-03,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
