#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.584191850371e+08,2.584203639959e+08,1.178958796054e+03,47616,47585,44407,31,31,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299000001,0,0,0
2,2.584203670185e+08,2.584215539905e+08,1.186971974969e+03,47614,47578,44382,36,36,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.283672e+00,22299000002,0,0,0
3,2.584215570829e+08,2.584227469878e+08,1.189904981136e+03,47597,47559,44331,38,38,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.821998e+00,22299000003,0,0,0
4,2.584227500124e+08,2.584239449810e+08,1.194968637764e+03,47591,47559,44258,32,32,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.404682e+00,22299100004,0,0,0
5,2.584239480209e+08,2.584251379983e+08,1.189977396578e+03,47597,47550,44312,47,47,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.753144e+00,22299100005,0,0,0
6,2.584251410138e+08,2.584263399877e+08,1.198973838001e+03,47568,47531,44355,37,37,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.537500e+00,22299100006,0,0,0
7,2.584263430333e+08,2.584275359393e+08,1.192905992061e+03,47606,47567,44180,39,39,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988276e+00,22299100007,0,0,0
8,2.584275390495e+08,2.584287319817e+08,1.192932186604e+03,47581,47535,44196,46,46,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100008,0,0,0
9,2.584287350156e+08,2.584299259641e+08,1.190948515207e+03,47609,47585,44386,24,24,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100009,0,0,0
10,2.584299290695e+08,2.584311119924e+08,1.182922946215e+03,47623,47597,44366,26,26,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100010,0,0,0
11,2.584311150210e+08,2.584323029053e+08,1.187884357631e+03,47601,47567,44281,34,34,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100011,0,0,0
12,2.584323060719e+08,2.584334979635e+08,1.191891543597e+03,47592,47551,44434,41,41,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100012,0,0,0
13,2.584335010202e+08,2.584346879706e+08,1.186950456619e+03,47601,47557,44337,44,44,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100013,0,0,0
14,2.584346910171e+08,2.584358889932e+08,1.197976163059e+03,47566,47525,44226,41,41,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100014,0,0,0
15,2.584358920390e+08,2.584370939984e+08,1.201959400445e+03,47572,47538,44395,34,34,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100015,0,0,0
16,2.584370970469e+08,2.584382868941e+08,1.189847253293e+03,47598,47563,44307,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100016,0,0,0
17,2.584382900204e+08,2.584394789912e+08,1.188970862597e+03,47623,47586,44364,37,37,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100017,0,0,0
18,2.584394810347e+08,2.584406639191e+08,1.182884446621e+03,47626,47581,44447,45,45,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998311e+00,22299100018,0,0,0
19,2.584406670504e+08,2.584416819741e+08,1.014923693985e+03,40559,40524,37750,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100019,0,0,0
20,2.584416920233e+08,2.584428889914e+08,1.196968100250e+03,47574,47538,44215,36,36,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100020,0,0,0
21,2.584428920110e+08,2.584440909989e+08,1.198987930894e+03,47594,47557,44383,37,37,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100021,0,0,0
22,2.584440940171e+08,2.584452959817e+08,1.201964655370e+03,47577,47550,44220,27,27,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100022,0,0,0
23,2.584452990557e+08,2.584464949589e+08,1.195903217882e+03,47593,47543,44309,50,50,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100023,0,0,0
24,2.584464980253e+08,2.584476879951e+08,1.189969793677e+03,47585,47550,44382,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100024,0,0,0
25,2.584476910478e+08,2.584488869887e+08,1.195940950364e+03,47582,47543,44384,39,39,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100025,0,0,0
26,2.584488900256e+08,2.584500929999e+08,1.202974279374e+03,47585,47547,44294,38,38,0,2,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100026,0,0,0
27,2.584500960158e+08,2.584512879905e+08,1.191974669933e+03,47592,47559,44338,33,33,0,6,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100027,0,0,0
28,2.584512910152e+08,2.584524929233e+08,1.201908131331e+03,47553,47517,44174,36,36,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100028,0,0,0
29,2.584524960119e+08,2.584536949800e+08,1.198968059361e+03,47577,47531,44255,46,46,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100029,0,0,0
30,2.584536980207e+08,2.584548989397e+08,1.200918936908e+03,47576,47543,44314,33,33,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100030,0,0,0
31,2.584549020276e+08,2.584560989923e+08,1.196964662790e+03,47595,47558,44374,37,37,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100031,0,0,0
32,2.584561020288e+08,2.584572889941e+08,1.186965285450e+03,47588,47552,44326,36,36,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100032,0,0,0
33,2.584572920318e+08,2.584584909864e+08,1.198954612076e+03,47591,47560,44337,31,31,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100033,0,0,0
34,2.584584940220e+08,2.584596809931e+08,1.186971136659e+03,47606,47577,44432,29,29,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100034,0,0,0
35,2.584596840181e+08,2.584608839796e+08,1.199961451977e+03,47582,47551,44117,31,31,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100035,0,0,0
36,2.584608870470e+08,2.584620789494e+08,1.191902417451e+03,47604,47566,44324,38,38,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100036,0,0,0
37,2.584620820236e+08,2.584632769992e+08,1.194975586623e+03,47612,47587,44389,25,25,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100037,0,0,0
38,2.584632790815e+08,2.584644599906e+08,1.180909069210e+03,47608,47570,44266,38,38,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970389e+00,22299100038,0,0,0
39,2.584644630144e+08,2.584656559960e+08,1.192981640518e+03,47608,47575,44332,33,33,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982411e+00,22299100039,0,0,0
40,2.584656590131e+08,2.584668439687e+08,1.184955509275e+03,47628,47589,44416,39,39,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.779933e+00,22299100040,0,0,0
41,2.584668460160e+08,2.584680219850e+08,1.175968997866e+03,47633,47594,44380,39,39,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.486831e-01,22299100041,0,0,0
42,2.584680250263e+08,2.584691969945e+08,1.171968171805e+03,47624,47594,44493,30,30,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.647060e+00,22299100042,0,0,0
43,2.584692000779e+08,2.584703849926e+08,1.184914658368e+03,47618,47588,44500,30,30,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.992411e+00,22299100043,0,0,0
44,2.584703880257e+08,2.584715689845e+08,1.180958844036e+03,47615,47585,44320,30,30,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.015228e+00,22299100044,0,0,0
45,2.584715720945e+08,2.584727539862e+08,1.181891729504e+03,47621,47596,44368,25,25,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.130177e+00,22299100045,0,0,0
46,2.584727570108e+08,2.584739299609e+08,1.172950098306e+03,47641,47605,44237,36,36,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988075e+00,22299100046,0,0,0
47,2.584739330106e+08,2.584751119779e+08,1.178967258513e+03,47626,47595,44402,31,31,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.038983e+00,22299100047,0,0,0
48,2.584751150160e+08,2.584762849503e+08,1.169934277415e+03,47614,47591,44377,23,23,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100048,0,0,0
49,2.584762880195e+08,2.584774779854e+08,1.189965940565e+03,47579,47538,44342,41,41,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100049,0,0,0
50,2.584774810118e+08,2.584786518891e+08,1.170877336502e+03,47656,47608,44385,48,48,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988053e+00,22299100050,0,0,0
51,2.584786550402e+08,2.584798209794e+08,1.165939279675e+03,47663,47639,44458,24,24,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964012e+00,22299100051,0,0,0
52,2.584798240120e+08,2.584809989975e+08,1.174985520393e+03,47646,47615,44343,31,31,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.678571e+00,22299100052,0,0,0
53,2.584810020427e+08,2.584821689399e+08,1.166897200197e+03,47638,47603,44396,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.268838e+00,22299100053,0,0,0
54,2.584821720437e+08,2.584833479735e+08,1.175929872215e+03,47649,47614,44393,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.031434e+00,22299100054,0,0,0
55,2.584833500155e+08,2.584845229821e+08,1.172966623604e+03,47620,47577,44193,43,43,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976148e+00,22299100055,0,0,0
56,2.584845260116e+08,2.584857039987e+08,1.177987114578e+03,47602,47567,44366,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100056,0,0,0
57,2.584857070117e+08,2.584868779741e+08,1.170962441623e+03,47640,47614,44605,26,26,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100057,0,0,0
58,2.584868810782e+08,2.584880559912e+08,1.174912961900e+03,47619,47592,44350,27,27,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100058,0,0,0
59,2.584880590388e+08,2.584892409961e+08,1.181957286596e+03,47636,47601,44385,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.739645e+00,22299100059,0,0,0
60,2.584892430286e+08,2.584904129633e+08,1.169934779972e+03,47625,47598,44206,27,27,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.195559e-01,22299100060,0,0,0
61,2.584904160785e+08,2.584915879996e+08,1.171921187460e+03,47611,47585,44392,26,26,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.641090e+00,22299100061,0,0,0
62,2.584915910216e+08,2.584927679876e+08,1.176966024488e+03,47603,47572,44301,31,31,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.432089e+00,22299100062,0,0,0
63,2.584927710318e+08,2.584939469819e+08,1.175950101227e+03,47648,47620,44426,28,28,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.189464e-02,22299100063,0,0,0
64,2.584939490362e+08,2.584951239936e+08,1.174957392961e+03,47615,47582,44293,33,33,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.666667e-01,22299100064,0,0,0
65,2.584951270769e+08,2.584962959547e+08,1.168877803773e+03,47625,47587,44263,38,38,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.974361e-02,22299100065,0,0,0
66,2.584962990295e+08,2.584974789674e+08,1.179937919945e+03,47640,47619,44331,21,21,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.917864e-01,22299100066,0,0,0
67,2.584974810535e+08,2.584986639933e+08,1.182939791769e+03,47609,47577,44264,32,32,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.277028e-02,22299100067,0,0,0
68,2.584986670835e+08,2.584998439856e+08,1.176902036905e+03,47645,47600,44374,45,45,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.902378e+00,22299100068,0,0,0
69,2.584998460595e+08,2.585010229922e+08,1.176932711869e+03,47645,47616,44430,29,29,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.991513e-01,22299100069,0,0,0
70,2.585010250317e+08,2.585022089904e+08,1.183958673269e+03,47605,47569,44348,36,36,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.303798e-01,22299100070,0,0,0
71,2.585022120399e+08,2.585033819983e+08,1.169958432496e+03,47639,47604,44456,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.720751e+00,22299100071,0,0,0
72,2.585033850157e+08,2.585045709712e+08,1.185955477417e+03,47614,47579,44204,35,35,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.620893e+00,22299100072,0,0,0
73,2.585045740181e+08,2.585057479881e+08,1.173969952315e+03,47614,47585,44251,29,29,0,1,e,L,2015,3,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100073,0,0,0
1,2.585057510327e+08,2.585069259991e+08,1.174966437936e+03,47613,47578,44336,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299100001,0,0,0
2,2.585069290259e+08,2.585081079072e+08,1.178881327063e+03,47623,47582,44316,41,41,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.871186e+00,22299100002,0,0,0
3,2.585081110417e+08,2.585093008610e+08,1.189819269985e+03,47619,47585,44296,34,34,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.456759e+00,22299100003,0,0,0
4,2.585093030369e+08,2.585104759781e+08,1.172941192687e+03,47614,47572,44257,42,42,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.609028e+00,22299200004,0,0,0
5,2.585104790136e+08,2.585116579801e+08,1.178966482669e+03,47620,47585,44170,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.722036e+00,22299200005,0,0,0
6,2.585116610323e+08,2.585128349560e+08,1.173923664838e+03,47627,47584,44346,43,43,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.026383e+00,22299200006,0,0,0
7,2.585128380113e+08,2.585132599617e+08,4.219503744841e+02,17070,17057,15703,13,13,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.881797e+00,22299200007,0,0,0
8,2.585132700355e+08,2.585144519398e+08,1.181904378891e+03,47637,47600,44115,37,37,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200008,0,0,0
9,2.585144540589e+08,2.585156269592e+08,1.172900297195e+03,47624,47589,44277,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200009,0,0,0
10,2.585156300637e+08,2.585168019838e+08,1.171920095563e+03,47607,47578,44461,29,29,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200010,0,0,0
11,2.585168050254e+08,2.585179879429e+08,1.182917525053e+03,47611,47575,44403,36,36,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200011,0,0,0
12,2.585179910376e+08,2.585187409909e+08,7.499532849491e+02,30132,30111,27732,21,21,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200012,0,0,0
13,2.585187510194e+08,2.585199229483e+08,1.171928896040e+03,47653,47608,44341,45,45,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994034e+00,22299200013,0,0,0
14,2.585199250397e+08,2.585210999796e+08,1.174939867496e+03,47634,47596,44334,38,38,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200014,0,0,0
15,2.585211030289e+08,2.585222799746e+08,1.176945709229e+03,47644,47598,44472,46,46,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200015,0,0,0
16,2.585222830246e+08,2.585234559877e+08,1.172963040620e+03,47614,47579,44348,35,35,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200016,0,0,0
17,2.585234590123e+08,2.585246328994e+08,1.173887038291e+03,47621,47583,44390,38,38,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200017,0,0,0
18,2.585246360162e+08,2.585258119973e+08,1.175981100172e+03,47621,47581,44297,40,40,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200018,0,0,0
19,2.585258150415e+08,2.585269839789e+08,1.168937413961e+03,47639,47607,44457,32,32,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200019,0,0,0
20,2.585269870155e+08,2.585281589934e+08,1.171977967352e+03,47614,47582,44400,32,32,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200020,0,0,0
21,2.585281620216e+08,2.585293409489e+08,1.178927282304e+03,47635,47590,44263,45,45,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200021,0,0,0
22,2.585293440563e+08,2.585305159999e+08,1.171943546921e+03,47649,47623,44397,26,26,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200022,0,0,0
23,2.585305190252e+08,2.585316899876e+08,1.170962454349e+03,47632,47598,44456,34,34,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200023,0,0,0
24,2.585316930517e+08,2.585328679706e+08,1.174918946207e+03,47615,47589,44389,26,26,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200024,0,0,0
25,2.585328710144e+08,2.585340379993e+08,1.166984852403e+03,47637,47610,44283,27,27,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200025,0,0,0
26,2.585340410242e+08,2.585352199937e+08,1.178969414771e+03,47644,47607,44344,37,37,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200026,0,0,0
27,2.585352220233e+08,2.585363999993e+08,1.177976006955e+03,47609,47576,44274,33,33,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200027,0,0,0
28,2.585364030447e+08,2.585375689442e+08,1.165899505883e+03,47649,47619,44290,30,30,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200028,0,0,0
29,2.585375720232e+08,2.585387399751e+08,1.167951936305e+03,47657,47615,44303,42,42,0,1,e,L,2015,3,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299200029,0,0,0
