#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.584188000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299000001
2.584200000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299000002
2.584212000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299000003
2.584224000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299100004
2.584236000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299100005
2.584242000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299100006
2.584260000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100007
2.584272000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100008
2.584284000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100009
2.584296000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100010
2.584308000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100011
2.584320000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100012
2.584332000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100013
2.584344000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100014
2.584356000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100015
2.584368000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100016
2.584380000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100017
2.584392000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100018
2.584404000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100019
2.584416000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22299100020
2.584428000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22299100021
2.584440000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22299100022
2.584452000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22299100023
2.584464000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22299100024
2.584476000000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22299100025
2.584488000000e+08,1.800000e+01,4.000000e+00,9.330000e+02,22299100026
2.584500000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22299100027
2.584512000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100028
2.584524000000e+08,1.900000e+01,4.000000e+00,9.330000e+02,22299100029
2.584536000000e+08,1.900000e+01,5.000000e+00,9.330000e+02,22299100030
2.584548000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22299100031
2.584560000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22299100032
2.584572000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22299100033
2.584584000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22299100034
2.584596000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22299100035
2.584608000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22299100036
2.584620000000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22299100037
2.584632000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22299100038
2.584644000000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22299100039
2.584656000000e+08,1.900000e+01,1.400000e+01,9.320000e+02,22299100040
2.584668000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22299100041
2.584680000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22299100042
2.584686000000e+08,1.900000e+01,1.500000e+01,9.310000e+02,22299100043
2.584698000000e+08,1.900000e+01,1.700000e+01,9.310000e+02,22299100044
2.584710000000e+08,1.900000e+01,1.800000e+01,9.300000e+02,22299100045
2.584722000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22299100046
2.584734000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22299100047
2.584746000000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22299100048
2.584758000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22299100049
2.584770000000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22299100050
2.584782000000e+08,2.100000e+01,2.100000e+01,9.300000e+02,22299100051
2.584794000000e+08,2.100000e+01,2.200000e+01,9.300000e+02,22299100052
2.584806000000e+08,2.100000e+01,2.100000e+01,9.290000e+02,22299100053
2.584818000000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22299100054
2.584830000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22299100055
2.584842000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22299100056
2.584854000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22299100057
2.584866000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22299100058
2.584878000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22299100059
2.584890000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22299100060
2.584902000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22299100061
2.584914000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22299100062
2.584926000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22299100063
2.584938000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22299100064
2.584950000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22299100065
2.584962000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299100066
2.584974000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299100067
2.584986000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299100068
2.584998000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299100069
2.585004000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299100070
2.585016000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299100071
2.585028000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299100072
2.585040000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299100073
2.585052000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299100001
2.585064000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299100002
2.585076000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299100003
2.585088000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299200004
2.585100000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299200005
2.585112000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299200006
2.585124000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22299200007
2.585130000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299200008
2.585142000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22299200009
2.585154000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22299200010
2.585166000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299200011
2.585178000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299200012
2.585184000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299200013
2.585196000000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22299200014
2.585208000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299200015
2.585220000000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22299200016
2.585232000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299200017
2.585244000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299200018
2.585256000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299200019
2.585268000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22299200020
2.585280000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22299200021
2.585292000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22299200022
2.585304000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22299200023
2.585316000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22299200024
2.585328000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22299200025
2.585340000000e+08,1.900000e+01,5.000000e+00,9.290000e+02,22299200026
2.585346000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22299200027
2.585358000000e+08,1.900000e+01,7.000000e+00,9.290000e+02,22299200028
2.585370000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22299200029
2.585382000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22299200030
2.585394000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22299200031
2.585406000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299200032
2.585418000000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22299200033
2.585430000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299200034
2.585442000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200035
2.585454000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200036
2.585466000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200037
2.585478000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200038
2.585490000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22299200039
2.585502000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22299200040
2.585514000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200041
2.585526000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22299200042
2.585538000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200043
2.585550000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200044
2.585562000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22299200045
2.585574000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299200046
2.585574000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22299200047
2.585586000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22299200048
2.585598000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22299200049
2.585610000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22299200050
2.585622000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22299200051
2.585634000000e+08,2.200000e+01,1.600000e+01,9.290000e+02,22299200052
2.585646000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22299200053
2.585658000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22299200054
2.585670000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22299200055
2.585682000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22299200056
2.585682000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22299200057
2.585694000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22299200058
2.585706000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299200059
2.585718000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22299200060
2.585730000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299200061
2.585742000000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22299200062
2.585754000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22299200063
2.585766000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22299200064
2.585772000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22299200065
2.585778000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22299200066
2.585790000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22299200067
2.585802000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22299200068
2.585814000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22299200069
2.585826000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22299200070
2.585838000000e+08,2.000000e+01,7.000000e+00,9.320000e+02,22299200071
2.585850000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299200072
2.585862000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299200073
2.585874000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22299200074
2.585886000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22299200075
2.585898000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22299200076
2.585910000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22299200077
