#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.496576737128e+08,3.496591777503e+08,1.504037446737e+03,48177,42675,39575,5502,5502,0,48148,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.500000e+01,0.000000e+00,24404600001,0,11141120,0
2,3.496593529500e+08,3.496608943630e+08,1.541413091481e+03,49328,43536,40244,5792,5792,0,49298,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819245e+01,1.180000e+02,0.000000e+00,24404600002,0,11141120,0
3,3.496610283604e+08,3.496625052903e+08,1.476929905295e+03,46959,41526,38613,5433,5433,0,46933,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.300000e+02,0.000000e+00,24404700003,0,11141120,0
4,3.496627156412e+08,3.496630431887e+08,3.275474898219e+02,12946,11546,10417,1400,1400,0,12938,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24404700004,0,11141120,0
5,3.496643958718e+08,3.496659417596e+08,1.545887786329e+03,49606,43794,40734,5812,5812,0,49576,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24404700005,0,11141120,0
6,3.496660765094e+08,3.496675535503e+08,1.477040902793e+03,47764,42233,39047,5531,5531,0,47735,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819258e+01,1.360000e+02,0.000000e+00,24404700006,0,11141120,0
7,3.496677440367e+08,3.496692707231e+08,1.526686314523e+03,49404,43797,40800,5607,5607,0,49374,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24404700007,0,11141120,0
8,3.496694030703e+08,3.496708801176e+08,1.477047251165e+03,47810,42429,39178,5381,5381,0,47781,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24404700008,0,11141120,0
9,3.496710708350e+08,3.496717413202e+08,6.704851997495e+02,23217,20508,18935,2709,2709,0,23202,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,8.700000e+01,0.000000e+00,24404700009,0,11141120,0
10,3.496727435325e+08,3.496742097838e+08,1.466251275122e+03,47082,41657,38713,5425,5425,0,47053,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24404700010,0,11141120,0
11,3.496744223091e+08,3.496759274455e+08,1.505136362016e+03,48556,43099,40069,5457,5457,0,48527,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24404700011,0,11141120,0
12,3.496760929537e+08,3.496775368632e+08,1.443909533620e+03,46910,41488,38577,5422,5422,0,46882,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24404700012,0,11141120,0
13,3.496777580033e+08,3.496780752352e+08,3.172319767475e+02,12660,11240,10415,1420,1420,0,12653,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24404700013,0,11141120,0
14,3.496794108048e+08,3.496808659872e+08,1.455182450891e+03,47122,41657,38643,5465,5465,0,47095,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404700014,0,11141120,0
15,3.496810695501e+08,3.496814039283e+08,3.343782185316e+02,13236,11746,10754,1490,1490,0,13229,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.070000e+02,0.000000e+00,24404700015,0,11141120,0
16,3.496827307797e+08,3.496835491653e+08,8.183855967522e+02,27874,24837,23064,3037,3037,0,27857,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24404700016,0,11141120,0
17,3.496836819863e+08,3.496849463663e+08,1.264380068600e+03,41248,36692,34075,4556,4556,0,41223,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.220000e+02,0.000000e+00,24404700017,0,11141120,0
18,3.496851511022e+08,3.496866641402e+08,1.513037997127e+03,48585,43130,40173,5455,5455,0,48555,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24404700018,0,11141120,0
19,3.496868219827e+08,3.496868796720e+08,5.768923383951e+01,4885,4329,3772,556,556,0,4882,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.180000e+02,0.000000e+00,24404700019,0,11141120,0
20,3.496885139423e+08,3.496899932755e+08,1.479333158910e+03,47242,41872,39197,5370,5370,0,47214,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.250000e+02,0.000000e+00,24404700020,0,11141120,0
21,3.496902024360e+08,3.496917118672e+08,1.509431224465e+03,48547,43056,40039,5491,5491,0,48517,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24404700021,0,11141120,0
22,3.496918808632e+08,3.496934307741e+08,1.549910901248e+03,49697,44037,41084,5660,5660,0,49667,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24404700022,0,11141120,0
23,3.496935527972e+08,3.496950400292e+08,1.487231908798e+03,47507,42059,39172,5448,5448,0,47478,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.500000e+01,0.000000e+00,24404700023,0,11141120,0
24,3.496952393590e+08,3.496967582921e+08,1.518933163822e+03,48427,43065,40123,5362,5362,0,48397,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.220000e+02,0.000000e+00,24404700024,0,11141120,0
25,3.496969237304e+08,3.496984779823e+08,1.554251842558e+03,49488,44014,40175,5474,5474,0,49457,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.700000e+01,0.000000e+00,24404700025,0,11141120,0
26,3.496986052014e+08,3.496986074183e+08,2.216877162457e+00,2449,2171,1899,278,278,0,2448,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24404700026,0,11141120,0
27,3.496987893894e+08,3.496987994524e+08,1.006306171417e+01,3431,3051,2671,380,380,0,3428,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24404700027,0,11141120,0
28,3.496989872727e+08,3.497005166808e+08,1.529408062577e+03,48625,43309,40421,5316,5316,0,48595,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24404700028,0,11141120,0
29,3.497006735526e+08,3.497007310825e+08,5.752990806103e+01,4914,4369,3565,545,545,0,4911,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.210000e+02,0.000000e+00,24404700029,0,11141120,0
30,3.497009307920e+08,3.497011600912e+08,2.292991552353e+02,10211,9031,8269,1180,1180,0,10204,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24404700030,0,11141120,0
31,3.497026225479e+08,3.497041663552e+08,1.543807318091e+03,49339,43853,40862,5486,5486,0,49309,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24404700031,0,11141120,0
32,3.497043023431e+08,3.497057777068e+08,1.475363669991e+03,47068,41718,38962,5350,5350,0,47042,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24404700032,0,11141120,0
33,3.497059921496e+08,3.497060977453e+08,1.055956839919e+02,6598,5818,5079,780,780,0,6595,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.260000e+02,0.000000e+00,24404700033,0,11141120,0
34,3.497076569063e+08,3.497079251999e+08,2.682935350537e+02,11104,9840,8766,1264,1264,0,11098,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.900000e+01,0.000000e+00,24404700034,0,11141120,0
35,3.497080924887e+08,3.497095332467e+08,1.440757960916e+03,48221,42255,36034,5966,5966,0,48194,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,8.700000e+01,0.000000e+00,24404700035,0,11141120,0
36,3.497097084435e+08,3.497112515495e+08,1.543105929732e+03,48987,43484,40500,5503,5503,0,48958,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,1.010000e+02,0.000000e+00,24404700036,0,11141120,0
37,3.497114028356e+08,3.497129716557e+08,1.568820175290e+03,49954,44292,41140,5662,5662,0,49923,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24404700037,0,11141120,0
38,3.497130874353e+08,3.497145822694e+08,1.494834116340e+03,47482,42064,39080,5418,5418,0,47455,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819243e+01,1.050000e+02,0.000000e+00,24404700038,0,11141120,0
39,3.497147843384e+08,3.497163004735e+08,1.516135060847e+03,47948,42429,39427,5519,5519,0,47918,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.220000e+02,0.000000e+00,24404700039,0,11141120,0
40,3.497164864855e+08,3.497165161638e+08,2.967838031054e+01,4009,3571,2898,438,438,0,4006,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.230000e+02,0.000000e+00,24404700040,0,11141120,0
41,3.497166645963e+08,3.497172660177e+08,6.014213665724e+02,21159,18733,17379,2426,2426,0,21146,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.010000e+02,0.000000e+00,24404700041,0,11141120,0
42,3.497183468851e+08,3.497198430430e+08,1.496157915115e+03,48047,42617,39573,5430,5430,0,48018,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.300000e+02,0.000000e+00,24404700042,0,11141120,0
43,3.497200249725e+08,3.497211302322e+08,1.105259684980e+03,35986,31871,29419,4115,4115,0,35964,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24404700043,0,11141120,0
44,3.497213144364e+08,3.497228509059e+08,1.536469502270e+03,49431,43780,40624,5651,5651,0,49401,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24404700044,0,11141120,0
45,3.497229825456e+08,3.497244600381e+08,1.477492474556e+03,48002,42528,39605,5474,5474,0,47973,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24404700045,0,11141120,0
46,3.497246444168e+08,3.497261792557e+08,1.534838895023e+03,49191,43552,40448,5639,5639,0,49160,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24404700046,0,11141120,0
47,3.497263214136e+08,3.497277902367e+08,1.468823099017e+03,47465,41903,38950,5562,5562,0,47440,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24404700047,0,11141120,0
48,3.497279874407e+08,3.497295074020e+08,1.519961276829e+03,49171,43498,40457,5673,5673,0,49141,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24404700048,0,11141120,0
49,3.497296481093e+08,3.497311177149e+08,1.469605554283e+03,47285,41888,38994,5397,5397,0,47256,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24404700049,0,11141120,0
50,3.497313244850e+08,3.497328362978e+08,1.511812867820e+03,48482,42871,39781,5611,5611,0,48454,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24404700050,0,11141120,0
51,3.497330043525e+08,3.497345530000e+08,1.548647485793e+03,49497,43955,40860,5542,5542,0,49466,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.130000e+02,0.000000e+00,24404700051,0,11141120,0
52,3.497346773430e+08,3.497346767732e+08,-5.698240399361e-01,2670,2375,2072,295,295,0,2669,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24404700052,0,11141120,0
53,3.497363724820e+08,3.497378803175e+08,1.507835438967e+03,48477,43003,39866,5474,5474,0,48449,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24404700053,0,11141120,0
54,3.497380517509e+08,3.497382025098e+08,1.507589257956e+02,7761,6919,6145,842,842,0,7756,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404700054,0,11141120,0
55,3.497397211298e+08,3.497412117475e+08,1.490617753446e+03,47725,42338,39265,5387,5387,0,47696,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.020000e+02,0.000000e+00,24404700055,0,11141120,0
56,3.497414039860e+08,3.497429300835e+08,1.526097494423e+03,49735,43964,40697,5771,5771,0,49705,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24404700056,0,11141120,0
57,3.497430556542e+08,3.497445394447e+08,1.483790461838e+03,47523,42176,39190,5347,5347,0,47494,e,L,2018,1,30,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24404700057,0,11141120,0
1,3.497447388633e+08,3.497462555013e+08,1.516637978077e+03,49105,43485,40390,5620,5620,0,49075,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,8.900000e+01,0.000000e+00,24404700001,0,11141120,0
2,3.497464090254e+08,3.497478699638e+08,1.460938457668e+03,47136,41666,38679,5470,5470,0,47107,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.100000e+02,0.000000e+00,24404700002,0,11141120,0
3,3.497480798448e+08,3.497495861525e+08,1.506307663560e+03,48592,42932,39896,5660,5660,0,48563,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.080000e+02,0.000000e+00,24404800003,0,11141120,0
4,3.497497552601e+08,3.497513043720e+08,1.549111953914e+03,49602,43865,40826,5737,5737,0,49571,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.180000e+02,0.000000e+00,24404800004,0,11141120,0
5,3.497514300784e+08,3.497529140743e+08,1.483995892465e+03,47709,42303,39301,5406,5406,0,47680,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.050000e+02,0.000000e+00,24404800005,0,11141120,0
6,3.497531093619e+08,3.497546329571e+08,1.523595198154e+03,49272,43647,40628,5625,5625,0,49243,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.000000e+02,0.000000e+00,24404800006,0,11141120,0
7,3.497547711350e+08,3.497562446116e+08,1.473476642907e+03,48378,42860,39925,5518,5518,0,48350,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24404800007,0,11141120,0
8,3.497564143762e+08,3.497564588673e+08,4.449111181498e+01,4541,4042,3380,499,499,0,4538,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24404800008,0,11141120,0
9,3.497580605249e+08,3.497595737827e+08,1.513257760406e+03,49201,43541,40437,5660,5660,0,49171,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24404800009,0,11141120,0
10,3.497597104747e+08,3.497611822734e+08,1.471798700511e+03,48028,42716,39714,5312,5312,0,47999,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24404800010,0,11141120,0
11,3.497613580000e+08,3.497627931356e+08,1.435135638833e+03,46725,41282,38389,5443,5443,0,46696,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24404800011,0,11141120,0
12,3.497630099148e+08,3.497645103233e+08,1.500408562243e+03,49079,43500,40307,5579,5579,0,49050,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.000000e+02,0.000000e+00,24404800012,0,11141120,0
13,3.497646544626e+08,3.497648335737e+08,1.791111848950e+02,8550,7608,6895,942,942,0,8545,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24404800013,0,11141120,0
14,3.497663020794e+08,3.497677322024e+08,1.430123024225e+03,46832,41413,38517,5419,5419,0,46803,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24404800014,0,11141120,0
15,3.497679477130e+08,3.497694500364e+08,1.502323410809e+03,48908,43345,40392,5563,5563,0,48880,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24404800015,0,11141120,0
16,3.497696001651e+08,3.497702027498e+08,6.025847271681e+02,21288,18908,17569,2380,2380,0,21275,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.600000e+01,0.000000e+00,24404800016,0,11141120,0
17,3.497703536980e+08,3.497718122484e+08,1.458550426185e+03,47392,41857,38800,5535,5535,0,47363,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24404800017,0,11141120,0
18,3.497720140706e+08,3.497721342311e+08,1.201605410576e+02,6921,6149,5503,772,772,0,6917,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.210000e+02,0.000000e+00,24404800018,0,11141120,0
19,3.497736745082e+08,3.497751425141e+08,1.468005936205e+03,47244,41885,38965,5359,5359,0,47215,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24404800019,0,11141120,0
20,3.497753471883e+08,3.497768598446e+08,1.512656244159e+03,48698,43374,40210,5324,5324,0,48668,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404800020,0,11141120,0
21,3.497770189984e+08,3.497784693524e+08,1.450354015172e+03,47114,41833,38845,5281,5281,0,47085,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.010000e+02,0.000000e+00,24404800021,0,11141120,0
22,3.497786791645e+08,3.497800808071e+08,1.401642669380e+03,45420,40199,37541,5221,5221,0,45393,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24404800022,0,11141120,0
23,3.497802646285e+08,3.497817981145e+08,1.533485972047e+03,49633,43750,40721,5883,5883,0,49604,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24404800023,0,11141120,0
24,3.497819222646e+08,3.497834092808e+08,1.487016192198e+03,48067,42710,39624,5357,5357,0,48038,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.500000e+01,0.000000e+00,24404800024,0,11141120,0
25,3.497835905025e+08,3.497851256148e+08,1.535112245679e+03,49065,43625,40663,5440,5440,0,49035,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24404800025,0,11141120,0
26,3.497852759735e+08,3.497867356902e+08,1.459716773629e+03,46875,41695,38817,5180,5180,0,46847,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.170000e+02,0.000000e+00,24404800026,0,11141120,0
28,3.497870704065e+08,3.497885638580e+08,1.493451424122e+03,47890,42454,39473,5436,5436,0,47862,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.130000e+02,0.000000e+00,24404800028,0,11141120,0
29,3.497887498903e+08,3.497890996232e+08,3.497328420877e+02,13793,12276,11327,1517,1517,0,13785,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.110000e+02,0.000000e+00,24404800029,0,11141120,0
30,3.497903998773e+08,3.497918918051e+08,1.491927794099e+03,47851,42468,39496,5383,5383,0,47822,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.090000e+02,0.000000e+00,24404800030,0,11141120,0
31,3.497920779604e+08,3.497936102156e+08,1.532255146086e+03,49369,43543,40671,5826,5826,0,49338,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819232e+01,1.500000e+02,0.000000e+00,24404800031,0,11141120,0
32,3.497937429109e+08,3.497950055514e+08,1.262640429139e+03,41731,36996,34452,4735,4735,0,41708,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.000000e+01,0.000000e+00,24404800032,0,11141120,0
33,3.497951398725e+08,3.497966160066e+08,1.476134089828e+03,47595,42261,39338,5334,5334,0,47568,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24404800033,0,11141120,0
34,3.497968166326e+08,3.497968300176e+08,1.338504761457e+01,3679,3277,2954,402,402,0,3676,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24404800034,0,11141120,0
35,3.497969590261e+08,3.497969609970e+08,1.970922410488e+00,2644,2269,2021,375,375,0,2643,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24404800035,0,11141120,0
36,3.497986227381e+08,3.498001598951e+08,1.537156982183e+03,49710,44092,41070,5618,5618,0,49680,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24404800036,0,11141120,0
37,3.498002820113e+08,3.498017711726e+08,1.489161309540e+03,48125,42564,39514,5561,5561,0,48096,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24404800037,0,11141120,0
38,3.498019511340e+08,3.498034891425e+08,1.538008492410e+03,49399,43835,40814,5564,5564,0,49371,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24404800038,0,11141120,0
39,3.498036199920e+08,3.498050984942e+08,1.478502218127e+03,48008,42634,39652,5374,5374,0,47982,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,9.800000e+01,0.000000e+00,24404800039,0,11141120,0
40,3.498052790164e+08,3.498054197859e+08,1.407694786787e+02,7462,6527,5643,935,935,0,7457,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24404800040,0,11141120,0
41,3.498056466841e+08,3.498056500354e+08,3.351307690144e+00,2734,2415,2112,319,319,0,2733,e,L,2018,1,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.250000e+02,0.000000e+00,24404800041,0,11141120,0
