#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496576720000e+08,3.496577790000e+08,2.667290e+01,4.992789e-01,2.477570e+01,4.811950e-01,9.288718e-01,4.811406e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496577790000e+08,3.496578860000e+08,2.681308e+01,5.005892e-01,2.495327e+01,4.829163e-01,9.306378e-01,4.743363e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496578860000e+08,3.496579940000e+08,2.707407e+01,5.006854e-01,2.504630e+01,4.815705e-01,9.251026e-01,4.867878e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496579940000e+08,3.496581010000e+08,2.858879e+01,5.168993e-01,2.604673e+01,4.933836e-01,9.110820e-01,5.146166e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496581010000e+08,3.496582080000e+08,2.579439e+01,4.909879e-01,2.398131e+01,4.734178e-01,9.297101e-01,4.865927e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496582080000e+08,3.496583160000e+08,2.596296e+01,4.903038e-01,2.413889e+01,4.727665e-01,9.297432e-01,4.826548e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496583160000e+08,3.496584230000e+08,2.642056e+01,4.969116e-01,2.455140e+01,4.790119e-01,9.292536e-01,4.822323e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496584230000e+08,3.496585300000e+08,2.612150e+01,4.940912e-01,2.428972e+01,4.764522e-01,9.298748e-01,4.830126e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496585300000e+08,3.496586380000e+08,2.666667e+01,4.969040e-01,2.469444e+01,4.781760e-01,9.260417e-01,4.876549e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496586380000e+08,3.496587450000e+08,2.632710e+01,4.960319e-01,2.479439e+01,4.813765e-01,9.417821e-01,4.411743e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496587450000e+08,3.496588530000e+08,2.511111e+01,4.821932e-01,2.338889e+01,4.653641e-01,9.314159e-01,4.853317e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496588530000e+08,3.496589600000e+08,2.620561e+01,4.948861e-01,2.439252e+01,4.774594e-01,9.308131e-01,4.792411e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496589600000e+08,3.496590670000e+08,2.870094e+01,5.179121e-01,2.627103e+01,4.955034e-01,9.153370e-01,5.023396e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496590670000e+08,3.496591750000e+08,2.523148e+01,4.833475e-01,2.322222e+01,4.637031e-01,9.203669e-01,5.186137e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496593540000e+08,3.496594970000e+08,2.719580e+01,4.360968e-01,2.507692e+01,4.187638e-01,9.220880e-01,4.298030e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496594970000e+08,3.496596040000e+08,2.658879e+01,4.984910e-01,2.469159e+01,4.803775e-01,9.286467e-01,4.826041e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496596040000e+08,3.496597120000e+08,2.592593e+01,4.899540e-01,2.402778e+01,4.716772e-01,9.267857e-01,4.922759e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496597120000e+08,3.496598190000e+08,2.544860e+01,4.876857e-01,2.366355e+01,4.702708e-01,9.298568e-01,4.894148e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496598190000e+08,3.496599260000e+08,2.773832e+01,5.091528e-01,2.531776e+01,4.864304e-01,9.127358e-01,5.180344e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496599260000e+08,3.496600340000e+08,2.598148e+01,4.904786e-01,2.408333e+01,4.722222e-01,9.269423e-01,4.912647e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496600340000e+08,3.496601410000e+08,2.595327e+01,4.924977e-01,2.392523e+01,4.728639e-01,9.218581e-01,5.093145e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496601410000e+08,3.496602480000e+08,2.545794e+01,4.877752e-01,2.363551e+01,4.699922e-01,9.284141e-01,4.939478e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496602480000e+08,3.496603560000e+08,2.656482e+01,4.959541e-01,2.463889e+01,4.776378e-01,9.275008e-01,4.841260e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496603560000e+08,3.496604630000e+08,2.687850e+01,5.011995e-01,2.486916e+01,4.821017e-01,9.252434e-01,4.904089e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496604630000e+08,3.496605710000e+08,2.687037e+01,4.987983e-01,2.501852e+01,4.813034e-01,9.310820e-01,4.702313e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496605710000e+08,3.496606780000e+08,2.602804e+01,4.932065e-01,2.385981e+01,4.722170e-01,9.166966e-01,5.236384e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496606780000e+08,3.496607850000e+08,2.642991e+01,4.969995e-01,2.432710e+01,4.768187e-01,9.204385e-01,5.088728e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496607850000e+08,3.496608930000e+08,2.726852e+01,5.024801e-01,2.490741e+01,4.802334e-01,9.134126e-01,5.182249e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496610300000e+08,3.496611070000e+08,2.472727e+01,5.666863e-01,2.290909e+01,5.454546e-01,9.264706e-01,5.981539e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496611070000e+08,3.496612150000e+08,2.612037e+01,4.917879e-01,2.425926e+01,4.739439e-01,9.287487e-01,4.843330e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496612150000e+08,3.496613220000e+08,2.640187e+01,4.967358e-01,2.465421e+01,4.800137e-01,9.338053e-01,4.677681e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496613220000e+08,3.496614300000e+08,2.564815e+01,4.873221e-01,2.362963e+01,4.677530e-01,9.212996e-01,5.116217e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496614300000e+08,3.496615370000e+08,2.594393e+01,4.924090e-01,2.427103e+01,4.762689e-01,9.355187e-01,4.661581e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496615370000e+08,3.496616440000e+08,2.674766e+01,4.999782e-01,2.486916e+01,4.821017e-01,9.297694e-01,4.776569e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496616440000e+08,3.496617520000e+08,2.830556e+01,5.119458e-01,2.576852e+01,4.884643e-01,9.103696e-01,5.166409e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496617520000e+08,3.496618590000e+08,2.676636e+01,5.001528e-01,2.521495e+01,4.854418e-01,9.420391e-01,4.366318e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496618590000e+08,3.496619660000e+08,2.671028e+01,4.996287e-01,2.470094e+01,4.804684e-01,9.247726e-01,4.933720e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496619660000e+08,3.496620740000e+08,2.602778e+01,4.909154e-01,2.450000e+01,4.762897e-01,9.413020e-01,4.433490e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496620740000e+08,3.496621810000e+08,2.638318e+01,4.965599e-01,2.454206e+01,4.789207e-01,9.302161e-01,4.795283e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496621810000e+08,3.496622890000e+08,2.581482e+01,4.889029e-01,2.424074e+01,4.737629e-01,9.390244e-01,4.531794e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496622890000e+08,3.496623960000e+08,2.640187e+01,4.967358e-01,2.454206e+01,4.789207e-01,9.295575e-01,4.814446e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496623960000e+08,3.496625030000e+08,2.620561e+01,4.948861e-01,2.426168e+01,4.761772e-01,9.258202e-01,4.948996e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496627150000e+08,3.496628250000e+08,2.698182e+01,4.952669e-01,2.420000e+01,4.690416e-01,8.969003e-01,5.581730e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496628250000e+08,3.496629330000e+08,2.636111e+01,4.940489e-01,2.368518e+01,4.683025e-01,8.984897e-01,5.660020e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496629330000e+08,3.496630400000e+08,2.699065e+01,5.022441e-01,2.450467e+01,4.785558e-01,9.078947e-01,5.380980e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496643980000e+08,3.496645430000e+08,2.861379e+01,4.442258e-01,2.660000e+01,4.283086e-01,9.296216e-01,3.971011e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496645430000e+08,3.496646510000e+08,2.594444e+01,4.901289e-01,2.437963e+01,4.751182e-01,9.396859e-01,4.497452e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496646510000e+08,3.496647580000e+08,2.619626e+01,4.947978e-01,2.424299e+01,4.759937e-01,9.254370e-01,4.961620e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496647580000e+08,3.496648660000e+08,2.525000e+01,4.835249e-01,2.334259e+01,4.649033e-01,9.244591e-01,5.060487e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496648660000e+08,3.496649730000e+08,2.607477e+01,4.936491e-01,2.433645e+01,4.769103e-01,9.333333e-01,4.722486e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496649730000e+08,3.496650800000e+08,2.579439e+01,4.909879e-01,2.403738e+01,4.739709e-01,9.318841e-01,4.795687e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496650800000e+08,3.496651880000e+08,2.587963e+01,4.895163e-01,2.395370e+01,4.709496e-01,9.255814e-01,4.964290e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496651880000e+08,3.496652950000e+08,2.682243e+01,5.006765e-01,2.504673e+01,4.838198e-01,9.337979e-01,4.641105e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496652950000e+08,3.496654020000e+08,2.828972e+01,5.141886e-01,2.615888e+01,4.944446e-01,9.246779e-01,4.796785e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496654020000e+08,3.496655100000e+08,2.633333e+01,4.937886e-01,2.437037e+01,4.750280e-01,9.254571e-01,4.925115e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496655100000e+08,3.496656170000e+08,2.696262e+01,5.019832e-01,2.534579e+01,4.866997e-01,9.400347e-01,4.420273e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496656170000e+08,3.496657240000e+08,2.697196e+01,5.020701e-01,2.499065e+01,4.832779e-01,9.265419e-01,4.856285e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496657240000e+08,3.496658320000e+08,2.575926e+01,4.883766e-01,2.397222e+01,4.711317e-01,9.306254e-01,4.817359e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496658320000e+08,3.496659390000e+08,2.683178e+01,5.007637e-01,2.496262e+01,4.830067e-01,9.303378e-01,4.751188e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496660750000e+08,3.496661540000e+08,2.631646e+01,5.771652e-01,2.445570e+01,5.563864e-01,9.292929e-01,5.621866e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496661540000e+08,3.496662610000e+08,2.617757e+01,4.946212e-01,2.417757e+01,4.753510e-01,9.235987e-01,5.019211e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496662610000e+08,3.496663690000e+08,2.733333e+01,5.030770e-01,2.487963e+01,4.799656e-01,9.102303e-01,5.261169e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496663690000e+08,3.496664760000e+08,2.672897e+01,4.998035e-01,2.487850e+01,4.821923e-01,9.307692e-01,4.746655e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496664760000e+08,3.496665840000e+08,2.670370e+01,4.972489e-01,2.443518e+01,4.756592e-01,9.150485e-01,5.191703e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496665840000e+08,3.496666910000e+08,2.601869e+01,4.931180e-01,2.404673e+01,4.740630e-01,9.242098e-01,5.015997e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496666910000e+08,3.496667980000e+08,2.659813e+01,4.985786e-01,2.462617e+01,4.797407e-01,9.258609e-01,4.911104e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496667980000e+08,3.496669060000e+08,2.732407e+01,5.029917e-01,2.548148e+01,4.857362e-01,9.325652e-01,4.616332e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496669060000e+08,3.496670130000e+08,2.656075e+01,4.982282e-01,2.462617e+01,4.797407e-01,9.271640e-01,4.874605e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496670130000e+08,3.496671200000e+08,2.711215e+01,5.033732e-01,2.515888e+01,4.849018e-01,9.279559e-01,4.800529e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496671200000e+08,3.496672280000e+08,2.753704e+01,5.049481e-01,2.487963e+01,4.799656e-01,9.034970e-01,5.414562e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496672280000e+08,3.496673350000e+08,2.718692e+01,5.040668e-01,2.528972e+01,4.861610e-01,9.302166e-01,4.723853e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496673350000e+08,3.496674420000e+08,2.616822e+01,4.945330e-01,2.440187e+01,4.775509e-01,9.325000e-01,4.741299e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496674420000e+08,3.496675500000e+08,2.610185e+01,4.916135e-01,2.417593e+01,4.731291e-01,9.262150e-01,4.923710e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496677420000e+08,3.496678720000e+08,2.690769e+01,4.549530e-01,2.525385e+01,4.407498e-01,9.385363e-01,4.060925e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496678720000e+08,3.496679790000e+08,2.632710e+01,4.960319e-01,2.468224e+01,4.802865e-01,9.375222e-01,4.559952e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496679790000e+08,3.496680870000e+08,2.596296e+01,4.903038e-01,2.425926e+01,4.739439e-01,9.343795e-01,4.676194e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496680870000e+08,3.496681940000e+08,2.771963e+01,5.089813e-01,2.537383e+01,4.869688e-01,9.153742e-01,5.110520e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496681940000e+08,3.496683020000e+08,2.696296e+01,4.996569e-01,2.502778e+01,4.813924e-01,9.282280e-01,4.783096e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496683020000e+08,3.496684090000e+08,2.675701e+01,5.000655e-01,2.502804e+01,4.836392e-01,9.353825e-01,4.594720e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496684090000e+08,3.496685160000e+08,2.671028e+01,4.996287e-01,2.495327e+01,4.829163e-01,9.342197e-01,4.637044e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496685160000e+08,3.496686240000e+08,2.713889e+01,5.012844e-01,2.541667e+01,4.851180e-01,9.365404e-01,4.503021e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496686240000e+08,3.496687310000e+08,2.676636e+01,5.001528e-01,2.477570e+01,4.811950e-01,9.256285e-01,4.902698e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496687310000e+08,3.496688380000e+08,2.783178e+01,5.100099e-01,2.611215e+01,4.940028e-01,9.382136e-01,4.411995e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496688380000e+08,3.496689460000e+08,2.650000e+01,4.953488e-01,2.473148e+01,4.785344e-01,9.332635e-01,4.664972e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496689460000e+08,3.496690530000e+08,2.637383e+01,4.964720e-01,2.475701e+01,4.810134e-01,9.386960e-01,4.515735e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496690530000e+08,3.496691600000e+08,2.759813e+01,5.078646e-01,2.526168e+01,4.858914e-01,9.153403e-01,5.122688e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496691600000e+08,3.496692680000e+08,2.602778e+01,4.909154e-01,2.419444e+01,4.733103e-01,9.295624e-01,4.826263e-03,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496694050000e+08,3.496694830000e+08,2.748718e+01,5.936327e-01,2.515385e+01,5.678778e-01,9.151120e-01,6.019328e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496694830000e+08,3.496695900000e+08,2.656075e+01,4.982282e-01,2.453271e+01,4.788295e-01,9.236453e-01,4.981481e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496695900000e+08,3.496696970000e+08,2.607477e+01,4.936491e-01,2.420561e+01,4.756266e-01,9.283154e-01,4.883809e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496696970000e+08,3.496698050000e+08,2.660185e+01,4.962997e-01,2.484259e+01,4.796082e-01,9.338670e-01,4.636430e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496698050000e+08,3.496699120000e+08,2.653271e+01,4.979651e-01,2.442056e+01,4.777338e-01,9.203945e-01,5.080143e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496699120000e+08,3.496700190000e+08,2.880374e+01,5.188389e-01,2.603738e+01,4.932951e-01,9.039584e-01,5.307470e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496700190000e+08,3.496701270000e+08,2.692593e+01,4.993137e-01,2.478704e+01,4.790716e-01,9.205639e-01,5.014627e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496701270000e+08,3.496702340000e+08,2.694393e+01,5.018091e-01,2.496262e+01,4.830067e-01,9.264655e-01,4.861137e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496702340000e+08,3.496703420000e+08,2.663889e+01,4.966451e-01,2.478704e+01,4.790716e-01,9.304832e-01,4.741648e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496703420000e+08,3.496704490000e+08,2.655140e+01,4.981405e-01,2.440187e+01,4.775509e-01,9.190426e-01,5.117531e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496704490000e+08,3.496705560000e+08,2.681308e+01,5.005892e-01,2.484112e+01,4.818299e-01,9.264552e-01,4.873298e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496705560000e+08,3.496706640000e+08,2.615741e+01,4.921364e-01,2.434259e+01,4.747572e-01,9.306195e-01,4.780746e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496706640000e+08,3.496707710000e+08,2.618692e+01,4.947096e-01,2.421495e+01,4.757184e-01,9.246966e-01,4.985088e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496707710000e+08,3.496708780000e+08,2.709346e+01,5.031996e-01,2.510280e+01,4.843611e-01,9.265264e-01,4.845856e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496710710000e+08,3.496712010000e+08,2.682308e+01,4.542371e-01,2.480000e+01,4.367714e-01,9.245770e-01,4.471955e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496712010000e+08,3.496713080000e+08,2.707477e+01,5.030261e-01,2.518692e+01,4.851719e-01,9.302727e-01,4.731865e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496713080000e+08,3.496714150000e+08,2.633645e+01,4.961200e-01,2.451402e+01,4.786470e-01,9.308020e-01,4.780849e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496714150000e+08,3.496715230000e+08,2.625000e+01,4.930066e-01,2.414815e+01,4.728572e-01,9.199294e-01,5.097264e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496715230000e+08,3.496716300000e+08,2.557009e+01,4.888485e-01,2.369159e+01,4.705494e-01,9.265351e-01,4.987845e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496716300000e+08,3.496717380000e+08,2.587037e+01,4.894287e-01,2.400000e+01,4.714045e-01,9.277022e-01,4.899519e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496727440000e+08,3.496728110000e+08,2.588060e+01,6.215124e-01,2.391045e+01,5.973880e-01,9.238755e-01,6.368608e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496728110000e+08,3.496729190000e+08,2.575000e+01,4.882888e-01,2.397222e+01,4.711317e-01,9.309601e-01,4.807455e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496729190000e+08,3.496730260000e+08,2.690654e+01,5.014609e-01,2.491589e+01,4.825544e-01,9.260160e-01,4.878175e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496730260000e+08,3.496731330000e+08,2.639252e+01,4.966478e-01,2.469159e+01,4.803775e-01,9.355524e-01,4.620671e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496731330000e+08,3.496732410000e+08,2.642593e+01,4.946559e-01,2.445370e+01,4.758394e-01,9.253679e-01,4.919184e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496732410000e+08,3.496733480000e+08,2.746729e+01,5.066593e-01,2.565421e+01,4.896518e-01,9.339911e-01,4.580076e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496733480000e+08,3.496734560000e+08,2.627778e+01,4.932674e-01,2.441667e+01,4.754789e-01,9.291755e-01,4.815423e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496734560000e+08,3.496735630000e+08,2.601869e+01,4.931180e-01,2.432710e+01,4.768187e-01,9.349856e-01,4.672749e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496735630000e+08,3.496736700000e+08,2.799065e+01,5.114635e-01,2.551402e+01,4.883122e-01,9.115192e-01,5.189304e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496736700000e+08,3.496737780000e+08,2.593518e+01,4.900414e-01,2.412963e+01,4.726759e-01,9.303820e-01,4.808779e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496737780000e+08,3.496738850000e+08,2.676636e+01,5.001528e-01,2.506542e+01,4.840003e-01,9.364525e-01,4.558328e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496738850000e+08,3.496739920000e+08,2.691589e+01,5.015479e-01,2.500000e+01,4.833682e-01,9.288194e-01,4.791265e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496739920000e+08,3.496741000000e+08,2.681482e+01,4.982824e-01,2.501852e+01,4.813034e-01,9.330111e-01,4.645641e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496741000000e+08,3.496742070000e+08,2.576636e+01,4.907210e-01,2.401869e+01,4.737866e-01,9.321727e-01,4.788861e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496744220000e+08,3.496745290000e+08,2.676636e+01,5.001528e-01,2.499065e+01,4.832779e-01,9.336592e-01,4.650483e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496745290000e+08,3.496746370000e+08,2.764815e+01,5.059658e-01,2.541667e+01,4.851180e-01,9.192900e-01,4.984769e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496746370000e+08,3.496747440000e+08,2.721495e+01,5.043266e-01,2.542991e+01,4.875066e-01,9.344093e-01,4.587689e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496747440000e+08,3.496748510000e+08,2.618692e+01,4.947096e-01,2.460748e+01,4.795586e-01,9.396859e-01,4.497452e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496748510000e+08,3.496749590000e+08,2.653704e+01,4.956948e-01,2.483333e+01,4.795188e-01,9.357990e-01,4.578509e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496749590000e+08,3.496750660000e+08,2.655140e+01,4.981405e-01,2.476636e+01,4.811042e-01,9.327701e-01,4.698215e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496750660000e+08,3.496751730000e+08,2.641121e+01,4.968237e-01,2.446729e+01,4.781906e-01,9.263977e-01,4.911999e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496751730000e+08,3.496752810000e+08,2.550000e+01,4.859127e-01,2.375000e+01,4.689429e-01,9.313725e-01,4.817578e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496752810000e+08,3.496753880000e+08,2.670094e+01,4.995413e-01,2.482243e+01,4.816486e-01,9.296465e-01,4.784612e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496753880000e+08,3.496754960000e+08,2.803704e+01,5.095117e-01,2.539815e+01,4.849413e-01,9.058785e-01,5.306419e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496754960000e+08,3.496756030000e+08,2.662617e+01,4.988414e-01,2.485047e+01,4.819205e-01,9.333099e-01,4.674093e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496756030000e+08,3.496757100000e+08,2.675701e+01,5.000655e-01,2.504673e+01,4.838198e-01,9.360811e-01,4.571523e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496757100000e+08,3.496758180000e+08,2.680556e+01,4.981963e-01,2.481482e+01,4.793400e-01,9.257340e-01,4.873194e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496758180000e+08,3.496759250000e+08,2.704673e+01,5.027655e-01,2.523364e+01,4.856217e-01,9.329647e-01,4.648737e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496760910000e+08,3.496762470000e+08,2.690385e+01,4.152837e-01,2.501282e+01,4.004230e-01,9.297117e-01,3.945901e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496762470000e+08,3.496763550000e+08,2.646296e+01,4.950025e-01,2.460185e+01,4.772787e-01,9.296711e-01,4.783001e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496763550000e+08,3.496764620000e+08,2.907477e+01,5.212742e-01,2.657944e+01,4.984034e-01,9.141755e-01,5.021927e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496764620000e+08,3.496765690000e+08,2.588785e+01,4.918765e-01,2.421495e+01,4.757184e-01,9.353791e-01,4.671329e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496765690000e+08,3.496766770000e+08,2.679630e+01,4.981103e-01,2.506482e+01,4.817485e-01,9.353836e-01,4.570010e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496766770000e+08,3.496767840000e+08,2.634579e+01,4.962080e-01,2.456075e+01,4.791030e-01,9.322455e-01,4.733547e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496767840000e+08,3.496768910000e+08,2.728037e+01,5.049325e-01,2.565421e+01,4.896518e-01,9.403905e-01,4.382226e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496768910000e+08,3.496769990000e+08,2.657407e+01,4.960406e-01,2.467593e+01,4.779966e-01,9.285714e-01,4.807317e-03,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
