#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496576200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496593000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496609800000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496626600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496643400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496660200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700006
3.496676400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24404700007
3.496693200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700008
3.496710000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700009
3.496726800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700010
3.496743600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700011
3.496760400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700012
3.496777200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700013
3.496793400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700014
3.496810200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700015
3.496827000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700016
3.496836600000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700017
3.496851000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24404700018
3.496867800000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700019
3.496884600000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700020
3.496901400000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700021
3.496918200000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700022
3.496935000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,24404700023
3.496951800000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700024
3.496968600000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700025
3.496985400000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700026
3.496987200000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700027
3.496989000000e+08,2.300000e+01,0.000000e+00,1.021000e+03,24404700028
3.497006400000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700029
3.497008800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700030
3.497025600000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700031
3.497042400000e+08,2.400000e+01,0.000000e+00,1.020000e+03,24404700032
3.497059800000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700033
3.497076000000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700034
3.497080200000e+08,2.300000e+01,0.000000e+00,1.020000e+03,24404700035
3.497097000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700036
3.497113800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700037
3.497130600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700038
3.497146800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700039
3.497164200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700040
3.497166000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700041
3.497183400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700042
3.497199600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700043
3.497212800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700044
3.497229600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700045
3.497245800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700046
3.497262600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24404700047
3.497279400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700048
3.497296200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700049
3.497312400000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700050
3.497329200000e+08,2.200000e+01,0.000000e+00,1.020000e+03,24404700051
3.497346000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700052
3.497363400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700053
3.497380200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700054
3.497396400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700055
3.497413800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700056
3.497430000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700057
3.497446800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700001
3.497463000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404700002
3.497480400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800003
3.497497200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800004
3.497514000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800005
3.497530800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24404800006
3.497547600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800007
3.497563800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800008
3.497580000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800009
3.497596800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800010
3.497613000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800011
3.497629800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800012
3.497646000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800013
3.497662800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800014
3.497679000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800015
3.497695800000e+08,2.100000e+01,0.000000e+00,1.018000e+03,24404800016
3.497703000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800017
3.497719200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800018
3.497736000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800019
3.497752800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24404800020
3.497769600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800021
3.497786400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800022
3.497802000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800023
3.497818800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497835600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497852400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497869800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497886600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24404800029
3.497903400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497920200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497937000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497950800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497967600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800034
3.497968800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800035
3.497985600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.498001800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498019200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800038
3.498036000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800039
3.498052200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800040
3.498055800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24404800041
