#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478786000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286800001
2.478798000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286800002
2.478804000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286900003
2.478828000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286900004
2.478840000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286900005
2.478852000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286900006
2.478864000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22286900007
2.478876000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900008
2.478888000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900009
2.478906000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900010
2.478918000000e+08,2.100000e+01,9.000000e+00,9.280000e+02,22286900011
2.478930000000e+08,2.100000e+01,9.000000e+00,9.280000e+02,22286900012
2.478936000000e+08,2.100000e+01,9.000000e+00,9.280000e+02,22286900013
2.478954000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900014
2.478966000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900015
2.478966000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900016
2.478978000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900017
2.478990000000e+08,2.100000e+01,9.000000e+00,9.280000e+02,22286900018
2.479008000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900019
2.479020000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900020
2.479032000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900021
2.479044000000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22286900022
2.479056000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22286900023
2.479068000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22286900024
2.479086000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22286900025
2.479098000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22286900026
2.479104000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22286900027
2.479122000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22286900028
2.479134000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22286900029
2.479146000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22286900030
2.479158000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22286900031
2.479170000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22286900032
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000001
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000003
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000004
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000011
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000012
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000013
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000014
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000015
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000016
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000017
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000018
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000019
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000020
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000021
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000022
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000023
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000024
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000025
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000026
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000027
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000028
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000029
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000030
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000031
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000032
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000033
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000034
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000035
2.479176000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22287000036
