#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.959999420446e+08,2.960030509390e+08,3.108894417644e+03,43769,40405,7285,3364,3364,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342500001,0,0,3670016
2,2.960030560754e+08,2.960061479137e+08,3.091838254750e+03,43806,40489,7372,3317,3317,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342500002,0,0,3670016
3,2.960061530112e+08,2.960092409620e+08,3.087950892568e+03,43825,40533,7280,3292,3292,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342500003,0,0,3670016
4,2.960092451325e+08,2.960123449820e+08,3.099849526227e+03,43786,40439,7387,3347,3347,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600004,0,0,3670016
5,2.960123490193e+08,2.960154278933e+08,3.078873993695e+03,43843,40538,7291,3305,3305,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600005,0,0,3670016
6,2.960154321453e+08,2.960184989769e+08,3.066831587136e+03,43858,40639,7367,3219,3219,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600006,0,0,3670016
7,2.960185030817e+08,2.960215669667e+08,3.063885009825e+03,43858,40495,7375,3363,3363,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600007,0,0,3670016
8,2.960215711255e+08,2.960246078633e+08,3.036737811446e+03,43914,40671,7424,3243,3243,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600008,0,0,3670016
9,2.960246120181e+08,2.960276988436e+08,3.086825561047e+03,43808,40398,7296,3410,3410,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600009,0,0,3670016
10,2.960277040484e+08,2.960308009327e+08,3.096884268284e+03,43794,40451,7335,3343,3343,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600010,0,0,3670016
11,2.960308050084e+08,2.960338909787e+08,3.085970277667e+03,43820,40520,7413,3300,3300,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.952058e+00,17342600011,0,0,3670016
12,2.960338950784e+08,2.960369939543e+08,3.098875836015e+03,43798,40571,7395,3227,3227,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600012,0,0,3670016
13,2.960369980905e+08,2.960400879005e+08,3.089809985876e+03,43821,40431,7326,3390,3390,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600013,0,0,3670016
14,2.960400920957e+08,2.960431719633e+08,3.079867661357e+03,43831,40582,7345,3249,3249,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600014,0,0,3670016
15,2.960431760387e+08,2.960462367309e+08,3.060692182899e+03,43878,40431,7437,3447,3447,0,2,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.996734e+00,17342600015,0,0,3670016
16,2.960462411011e+08,2.960493129649e+08,3.071863725126e+03,43853,40474,7342,3379,3379,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600016,0,0,3670016
17,2.960493170213e+08,2.960523799744e+08,3.062953129351e+03,43865,40470,7302,3395,3395,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600017,0,0,3670016
18,2.960523840095e+08,2.960554469070e+08,3.062897501111e+03,43861,40510,7391,3351,3351,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600018,0,0,3670016
19,2.960554520358e+08,2.960584979263e+08,3.045890465975e+03,43907,40559,7440,3348,3348,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600019,0,0,3670016
20,2.960585021191e+08,2.960615339774e+08,3.031858287454e+03,43921,40683,7374,3238,3238,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600020,0,0,3670016
21,2.960615380877e+08,2.960645627975e+08,3.024709782183e+03,43940,40536,7291,3404,3404,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600021,0,0,3670016
22,2.960645671332e+08,2.960675549368e+08,2.987803668261e+03,44017,40671,7297,3346,3346,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600022,0,0,3670016
23,2.960675591185e+08,2.960705887272e+08,3.029608722687e+03,43936,40644,7311,3292,3292,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600023,0,0,3670016
24,2.960705930030e+08,2.960736169077e+08,3.023904735982e+03,43948,40681,7399,3267,3267,0,4,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600024,0,0,3670016
25,2.960736211065e+08,2.960766606858e+08,3.039579336405e+03,43908,40637,7350,3271,3271,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600025,0,0,3670016
26,2.960766651077e+08,2.960797428460e+08,3.077738362670e+03,43827,40556,7183,3271,3271,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600026,0,0,3670016
27,2.960797470313e+08,2.960828039279e+08,3.056896663725e+03,43876,40591,7372,3285,3285,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600027,0,0,3670016
28,2.960828080747e+08,2.960858629824e+08,3.054907708228e+03,43885,40549,7269,3336,3336,0,1,e,C,2016,5,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600028,0,0,3670016
1,2.960858670163e+08,2.960889318626e+08,3.064846285880e+03,43871,40616,7329,3255,3255,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600001,0,0,3670016
2,2.960889360434e+08,2.960919678995e+08,3.031856148303e+03,43930,40671,7304,3259,3259,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600002,0,0,3670016
3,2.960919720498e+08,2.960949919508e+08,3.019900963366e+03,43948,40617,7400,3331,3331,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342600003,0,0,3670016
4,2.960949960103e+08,2.960980269588e+08,3.030948500872e+03,43927,40634,7250,3293,3293,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700004,0,0,3670016
5,2.960980310247e+08,2.961010409741e+08,3.009949433863e+03,43966,40670,7336,3296,3296,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700005,0,0,3670016
6,2.961010452979e+08,2.961040789236e+08,3.033625619173e+03,43920,40632,7304,3288,3288,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700006,0,0,3670016
7,2.961040830714e+08,2.961070838859e+08,3.000814528823e+03,43989,40763,7402,3226,3226,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700007,0,0,3670016
8,2.961070881821e+08,2.961101099520e+08,3.021769957125e+03,43945,40681,7214,3264,3264,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700008,0,0,3670016
9,2.961101150612e+08,2.961130819402e+08,2.966879070938e+03,44062,40769,7350,3293,3293,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700009,0,0,3670016
10,2.961130860943e+08,2.961160699043e+08,2.983810032308e+03,44029,40769,7279,3260,3260,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700010,0,0,3670016
11,2.961160741377e+08,2.961190809390e+08,3.006801288486e+03,43971,40628,7314,3343,3343,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.946475e+00,17342700011,0,0,3670016
12,2.961190850375e+08,2.961220769685e+08,2.991930983961e+03,44016,40805,7447,3211,3211,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700012,0,0,3670016
13,2.961220810240e+08,2.961250369663e+08,2.955942303658e+03,44089,40899,7427,3190,3190,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700013,0,0,3670016
14,2.961250410310e+08,2.961280339578e+08,2.992926848352e+03,43997,40777,7464,3220,3220,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700014,0,0,3670016
15,2.961280380788e+08,2.961310159641e+08,2.977885360181e+03,44044,40835,7317,3209,3209,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700015,0,0,3670016
16,2.961310200217e+08,2.961339789559e+08,2.958934192240e+03,44071,40797,7475,3274,3274,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700016,0,0,3670016
17,2.961339831119e+08,2.961369529352e+08,2.969823326230e+03,44059,41928,7596,2131,2131,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700017,0,0,3145728
18,2.961369570005e+08,2.961398999456e+08,2.942945083916e+03,44115,42376,7759,1739,1739,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700018,0,0,3145728
19,2.961399042845e+08,2.961428659381e+08,2.961653620481e+03,44069,42423,7771,1646,1646,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700019,0,0,3145728
20,2.961428700288e+08,2.961458028472e+08,2.932818461478e+03,44124,42368,7746,1756,1756,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700020,0,0,3145728
21,2.961458070722e+08,2.961487579526e+08,2.950880415857e+03,44086,42326,7652,1760,1760,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700021,0,0,3145728
22,2.961487620469e+08,2.961517048356e+08,2.942788667321e+03,44108,42380,7752,1728,1728,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700022,0,0,3145728
23,2.961517090161e+08,2.961546469978e+08,2.937981672347e+03,44112,42324,7739,1788,1788,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700023,0,0,3145728
24,2.961546511232e+08,2.961576009699e+08,2.949846660137e+03,44097,42281,7613,1816,1816,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700024,0,0,3145728
25,2.961576050008e+08,2.961605938636e+08,2.988862802565e+03,44009,42273,7821,1736,1736,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700025,0,0,3145728
26,2.961605991351e+08,2.961635899109e+08,2.990775824487e+03,44014,42254,7654,1760,1760,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700026,0,0,3145728
27,2.961635940859e+08,2.961666199376e+08,3.025851712883e+03,43938,42197,7655,1741,1741,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700027,0,0,3145728
28,2.961666240028e+08,2.961696469624e+08,3.022959609270e+03,43955,42149,7578,1806,1806,0,2,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700028,0,0,3145728
29,2.961696510160e+08,2.961726879734e+08,3.036957436740e+03,43926,42176,7639,1750,1750,0,1,e,C,2016,5,20,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17342700029,0,0,3145728
