#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.949635287962e+08,2.949656639920e+08,2.135195876479e+03,45726,41908,38616,3818,3818,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24341300001,0,8912896,16
2,2.949656673941e+08,2.949678107711e+08,2.143376948059e+03,45699,41957,38558,3742,3742,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.150000e+02,0.000000e+00,24341300002,0,8912896,16
3,2.949678148767e+08,2.949699228730e+08,2.107996263862e+03,45752,42045,38603,3707,3707,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.130000e+02,0.000000e+00,24341300003,0,8912896,16
4,2.949699270933e+08,2.949720549892e+08,2.127895848274e+03,45715,42147,38771,3568,3568,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341400004,0,8912896,16
5,2.949720590444e+08,2.949741789016e+08,2.119857216537e+03,45761,42151,38843,3610,3610,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24341400005,0,8912896,16
6,2.949741821877e+08,2.949762919980e+08,2.109810378492e+03,45767,42003,38702,3764,3764,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24341400006,0,8912896,16
7,2.949762962082e+08,2.949784428975e+08,2.146689270437e+03,45706,41981,38657,3725,3725,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.270000e+02,0.000000e+00,24341400007,0,8912896,16
8,2.949784462375e+08,2.949806719953e+08,2.225757828653e+03,45528,41886,38426,3642,3642,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341400008,0,8912896,16
9,2.949806759276e+08,2.949829909676e+08,2.315040034294e+03,45359,41835,38297,3524,3524,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.220000e+02,0.000000e+00,24341400009,0,8912896,16
10,2.949829945370e+08,2.949852869963e+08,2.292459222972e+03,45397,41754,38369,3643,3643,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24341400010,0,8912896,16
11,2.949852909232e+08,2.949875219414e+08,2.231018227398e+03,45521,41786,38347,3735,3735,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24341400011,0,8912896,16
12,2.949875261061e+08,2.949897097847e+08,2.183678544044e+03,45621,41861,38366,3760,3760,0,31,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24341400012,0,8912896,16
13,2.949897132962e+08,2.949918759654e+08,2.162669179380e+03,45663,42058,38663,3605,3605,0,2,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.130000e+02,0.000000e+00,24341400013,0,8912896,16
14,2.949918796984e+08,2.949940798140e+08,2.200115580797e+03,45583,41985,38522,3598,3598,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24341400014,0,8912896,16
15,2.949940839539e+08,2.949962638308e+08,2.179876830697e+03,45626,41894,38588,3732,3732,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.400000e+01,0.000000e+00,24341400015,0,8912896,16
16,2.949962681410e+08,2.949984629995e+08,2.194858427763e+03,45595,41852,38400,3743,3743,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24341400016,0,8912896,16
17,2.949984669522e+08,2.950006479698e+08,2.181017675877e+03,45624,41935,38506,3689,3689,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.010000e+02,0.000000e+00,24341400017,0,8912896,16
18,2.950006518383e+08,2.950028209031e+08,2.169064731538e+03,45652,41921,38445,3731,3731,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24341400018,0,8912896,16
19,2.950028246999e+08,2.950049799977e+08,2.155297880411e+03,45681,42041,38715,3640,3640,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24341400019,0,8912896,16
20,2.950049835346e+08,2.950071489852e+08,2.165450604677e+03,45656,41954,38532,3702,3702,0,2,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24341400020,0,8912896,16
21,2.950071532442e+08,2.950092979955e+08,2.144751353502e+03,45702,42008,38649,3694,3694,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24341400021,0,8912896,16
22,2.950093016042e+08,2.950114669641e+08,2.165359912038e+03,45669,41913,38494,3756,3756,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24341400022,0,8912896,16
23,2.950114703540e+08,2.950136879962e+08,2.217642159700e+03,45561,41956,38614,3605,3605,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,1.000000e+02,0.000000e+00,24341400023,0,8912896,16
24,2.950136915228e+08,2.950159719959e+08,2.280473092496e+03,45417,41756,38190,3661,3661,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.100000e+02,0.000000e+00,24341400024,0,8912896,16
25,2.950159761511e+08,2.950183639790e+08,2.387827886999e+03,45208,41641,38152,3567,3567,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24341400025,0,8912896,16
26,2.950183681819e+08,2.950208199801e+08,2.451798161447e+03,45086,41530,37980,3556,3556,0,2,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,7.200000e+01,0.000000e+00,24341400026,0,8912896,16
27,2.950208237648e+08,2.950232836264e+08,2.459861604929e+03,45065,41460,37957,3605,3605,0,2,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24341400027,0,8912896,16
28,2.950232876029e+08,2.950256619692e+08,2.374366316080e+03,45251,41593,38014,3658,3658,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24341400028,0,8912896,16
29,2.950256652754e+08,2.950280179886e+08,2.352713243961e+03,45279,41721,38145,3558,3558,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,8.400000e+01,0.000000e+00,24341400029,0,8912896,16
30,2.950280219048e+08,2.950303569335e+08,2.335028741896e+03,45306,41660,38178,3646,3646,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24341400030,0,8912896,16
31,2.950303610583e+08,2.950326999517e+08,2.338893400192e+03,45311,41805,38217,3506,3506,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24341400031,0,8912896,16
32,2.950327036206e+08,2.950350199898e+08,2.316369172692e+03,45365,41728,38364,3637,3637,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24341400032,0,8912896,16
33,2.950350233237e+08,2.950372689819e+08,2.245658250391e+03,45494,41869,38520,3625,3625,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24341400033,0,8912896,16
34,2.950372727406e+08,2.950395778392e+08,2.305098593056e+03,45381,41786,38360,3595,3595,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819262e+01,1.580000e+02,0.000000e+00,24341400034,0,8912896,16
35,2.950395814748e+08,2.950417449791e+08,2.163504245102e+03,45659,42031,38670,3628,3628,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.100000e+02,0.000000e+00,24341400035,0,8912896,16
36,2.950417490444e+08,2.950439249811e+08,2.175936721265e+03,45631,41889,38556,3742,3742,0,2,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.800000e+01,0.000000e+00,24341400036,0,8912896,16
37,2.950439287483e+08,2.950461219891e+08,2.193240733206e+03,45604,41926,38532,3678,3678,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24341400037,0,8912896,16
38,2.950461255683e+08,2.950483399014e+08,2.214333108068e+03,45563,41899,38475,3664,3664,0,1,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24341400038,0,8912896,16
39,2.950483436080e+08,2.950505649659e+08,2.221357810080e+03,45552,41781,38336,3771,3771,0,2,e,L,2016,5,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341400039,0,8912896,16
1,2.950505684335e+08,2.950527719862e+08,2.203552627504e+03,45575,41912,38548,3663,3663,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24341400001,0,8912896,16
2,2.950527762053e+08,2.950550349353e+08,2.258729937434e+03,45474,41848,38449,3626,3626,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.320000e+02,0.000000e+00,24341400002,0,8912896,16
3,2.950550385648e+08,2.950572919985e+08,2.253433691144e+03,45482,41825,38496,3657,3657,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.050000e+02,0.000000e+00,24341400003,0,8912896,16
4,2.950572961215e+08,2.950595669878e+08,2.270866346538e+03,45458,41837,38341,3621,3621,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24341500004,0,8912896,16
5,2.950595703338e+08,2.950618439985e+08,2.273664760232e+03,45443,41766,38284,3677,3677,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24341500005,0,8912896,16
6,2.950618475068e+08,2.950641288445e+08,2.281337696552e+03,45421,41722,38194,3699,3699,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24341500006,0,8912896,16
7,2.950641331936e+08,2.950664369934e+08,2.303799844444e+03,45384,41729,38317,3655,3655,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341500007,0,8912896,16
8,2.950664421269e+08,2.950687389594e+08,2.296832483172e+03,45387,41773,38271,3614,3614,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.210000e+02,0.000000e+00,24341500008,0,8912896,16
9,2.950687433148e+08,2.950710139342e+08,2.270619423211e+03,45451,41742,38332,3709,3709,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24341500009,0,8912896,16
10,2.950710175095e+08,2.950733889227e+08,2.371413244069e+03,45236,41581,38111,3655,3655,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24341500010,0,8912896,16
11,2.950733929890e+08,2.950757438914e+08,2.350902381420e+03,45286,41697,38222,3589,3589,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.180000e+02,0.000000e+00,24341500011,0,8912896,16
12,2.950757478936e+08,2.950781928706e+08,2.444976975977e+03,45098,41523,38057,3575,3575,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.230000e+02,0.000000e+00,24341500012,0,8912896,16
13,2.950781969427e+08,2.950807659878e+08,2.569045123875e+03,44852,41257,37537,3595,3595,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24341500013,0,8912896,16
14,2.950807696028e+08,2.950834397524e+08,2.670149614334e+03,44656,41159,37409,3497,3497,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819255e+01,8.100000e+01,0.000000e+00,24341500014,0,8912896,16
15,2.950834435408e+08,2.950859749366e+08,2.531395802438e+03,44932,41325,37653,3607,3607,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24341500015,0,8912896,16
16,2.950859783910e+08,2.950883349902e+08,2.356599179626e+03,45264,41561,37956,3703,3703,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.300000e+01,0.000000e+00,24341500016,0,8912896,16
17,2.950883388748e+08,2.950907289004e+08,2.390025580823e+03,45207,41565,38068,3642,3642,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.400000e+01,0.000000e+00,24341500017,0,8912896,16
18,2.950907327893e+08,2.950931959957e+08,2.463206485808e+03,45067,41421,37834,3646,3646,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341500018,0,8912896,16
19,2.950931993322e+08,2.950956229477e+08,2.423615560770e+03,45152,41620,38119,3532,3532,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.100000e+02,0.000000e+00,24341500019,0,8912896,16
20,2.950956264481e+08,2.950980189898e+08,2.392541754365e+03,45188,41546,37924,3642,3642,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24341500020,0,8912896,16
21,2.950980232033e+08,2.951004308553e+08,2.407651991367e+03,45167,41574,38038,3593,3593,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.100000e+01,0.000000e+00,24341500021,0,8912896,16
22,2.951004351323e+08,2.951028619474e+08,2.426815153360e+03,45128,41506,37999,3622,3622,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.700000e+01,0.000000e+00,24341500022,0,8912896,16
23,2.951028657998e+08,2.951052819339e+08,2.416134091794e+03,45158,41483,37864,3675,3675,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24341500023,0,8912896,16
24,2.951052858207e+08,2.951076919769e+08,2.406156188548e+03,45171,41502,37720,3669,3669,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24341500024,0,8912896,16
25,2.951076956542e+08,2.951101269836e+08,2.431329409003e+03,45133,41493,37941,3640,3640,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.800000e+01,0.000000e+00,24341500025,0,8912896,16
26,2.951101303592e+08,2.951125709076e+08,2.440548428833e+03,45116,41560,37990,3556,3556,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.010000e+02,0.000000e+00,24341500026,0,8912896,16
27,2.951125746352e+08,2.951149609895e+08,2.386354256868e+03,45213,41597,38117,3616,3616,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24341500027,0,8912896,16
28,2.951149648687e+08,2.951172919903e+08,2.327121546447e+03,45342,41755,38211,3587,3587,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.060000e+02,0.000000e+00,24341500028,0,8912896,16
29,2.951172953152e+08,2.951196198916e+08,2.324576437414e+03,45345,41738,38204,3607,3607,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24341500029,0,8912896,16
30,2.951196237841e+08,2.951219509146e+08,2.327130538404e+03,45339,41676,38283,3663,3663,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24341500030,0,8912896,16
31,2.951219545277e+08,2.951242749987e+08,2.320471059620e+03,45335,41582,38070,3753,3753,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.700000e+01,0.000000e+00,24341500031,0,8912896,16
32,2.951242792173e+08,2.951266399738e+08,2.360756512940e+03,45264,41596,38111,3668,3668,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24341500032,0,8912896,16
33,2.951266439655e+08,2.951289879614e+08,2.343995891750e+03,45311,41671,38170,3640,3640,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24341500033,0,8912896,16
34,2.951289913122e+08,2.951313749628e+08,2.383650598645e+03,45222,41527,38047,3695,3695,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.080000e+02,0.000000e+00,24341500034,0,8912896,16
35,2.951313787368e+08,2.951337549651e+08,2.376228302479e+03,45247,41555,37957,3692,3692,0,2,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24341500035,0,8912896,16
36,2.951337582947e+08,2.951361849435e+08,2.426648775816e+03,45144,41536,38050,3608,3608,0,1,e,L,2016,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24341500036,0,8912896,16
