#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949635280000e+08,2.949635890000e+08,1.900000e+01,5.580999e-01,1.767213e+01,5.382444e-01,9.301122e-01,7.489049e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949635890000e+08,2.949636500000e+08,1.968852e+01,5.681220e-01,1.827869e+01,5.474036e-01,9.283930e-01,7.439986e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949636500000e+08,2.949637110000e+08,1.965574e+01,5.676488e-01,1.844262e+01,5.498528e-01,9.382819e-01,6.949657e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949637110000e+08,2.949637720000e+08,1.978688e+01,5.695394e-01,1.798361e+01,5.429671e-01,9.088650e-01,8.283974e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949637720000e+08,2.949638330000e+08,1.896721e+01,5.576181e-01,1.749180e+01,5.354912e-01,9.222126e-01,7.874146e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949638330000e+08,2.949638940000e+08,1.919672e+01,5.609816e-01,1.762295e+01,5.374950e-01,9.180188e-01,8.016866e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949638940000e+08,2.949639550000e+08,2.027869e+01,5.765739e-01,1.885246e+01,5.559287e-01,9.296685e-01,7.270328e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949639550000e+08,2.949640160000e+08,1.918033e+01,5.607420e-01,1.770492e+01,5.387435e-01,9.230769e-01,7.790303e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949640160000e+08,2.949640770000e+08,1.854098e+01,5.513171e-01,1.703279e+01,5.284184e-01,9.186561e-01,8.128451e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949640770000e+08,2.949641380000e+08,2.004918e+01,5.733019e-01,1.863935e+01,5.527775e-01,9.296811e-01,7.311218e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949641380000e+08,2.949641990000e+08,2.006557e+01,5.735362e-01,1.811475e+01,5.449433e-01,9.027778e-01,8.468032e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949641990000e+08,2.949642600000e+08,2.055738e+01,5.805223e-01,1.891803e+01,5.568947e-01,9.202552e-01,7.649915e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949642600000e+08,2.949643210000e+08,1.939344e+01,5.638487e-01,1.781967e+01,5.404866e-01,9.188504e-01,7.939138e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949643210000e+08,2.949643820000e+08,2.039344e+01,5.782030e-01,1.888525e+01,5.564119e-01,9.260450e-01,7.419756e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949643820000e+08,2.949644430000e+08,1.972131e+01,5.685949e-01,1.806557e+01,5.442030e-01,9.160432e-01,7.995637e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949644430000e+08,2.949645040000e+08,1.808197e+01,5.444499e-01,1.652459e+01,5.204757e-01,9.138713e-01,8.447510e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949645040000e+08,2.949645650000e+08,1.965574e+01,5.676488e-01,1.795082e+01,5.424719e-01,9.132611e-01,8.128210e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949645650000e+08,2.949646260000e+08,1.836065e+01,5.486295e-01,1.693443e+01,5.268904e-01,9.223214e-01,7.998024e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949646260000e+08,2.949646870000e+08,2.057377e+01,5.807537e-01,1.855738e+01,5.515608e-01,9.019920e-01,8.392864e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949646870000e+08,2.949647480000e+08,2.070492e+01,5.826018e-01,1.898361e+01,5.578590e-01,9.168646e-01,7.768619e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949647480000e+08,2.949648090000e+08,1.878688e+01,5.549610e-01,1.732787e+01,5.329760e-01,9.223385e-01,7.905979e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949648090000e+08,2.949648700000e+08,2.044262e+01,5.788997e-01,1.881967e+01,5.554451e-01,9.206095e-01,7.655769e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949648700000e+08,2.949649310000e+08,2.072131e+01,5.828324e-01,1.906557e+01,5.590621e-01,9.200949e-01,7.626583e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949649310000e+08,2.949649920000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949649920000e+08,2.949650530000e+08,1.934426e+01,5.631332e-01,1.796721e+01,5.427195e-01,9.288136e-01,7.485518e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949650530000e+08,2.949651140000e+08,1.883607e+01,5.556870e-01,1.737705e+01,5.337318e-01,9.225413e-01,7.886203e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949651140000e+08,2.949651750000e+08,1.972131e+01,5.685949e-01,1.804918e+01,5.439560e-01,9.152120e-01,8.031474e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949651750000e+08,2.949652360000e+08,1.981967e+01,5.700111e-01,1.844262e+01,5.498528e-01,9.305211e-01,7.312679e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949652360000e+08,2.949652970000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949652970000e+08,2.949653580000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949653580000e+08,2.949654190000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949654190000e+08,2.949654800000e+08,1.949180e+01,5.652767e-01,1.795082e+01,5.424719e-01,9.209419e-01,7.825251e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949654800000e+08,2.949655410000e+08,2.000000e+01,5.725983e-01,1.859016e+01,5.520478e-01,9.295082e-01,7.328515e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949655410000e+08,2.949656020000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,9.325939e-01,7.323727e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949656020000e+08,2.949656630000e+08,1.931148e+01,5.626559e-01,1.750820e+01,5.357422e-01,9.066214e-01,8.477426e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300001
2.949656670000e+08,2.949657280000e+08,1.996721e+01,5.721288e-01,1.811475e+01,5.449433e-01,9.072250e-01,8.312840e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949657280000e+08,2.949657890000e+08,1.929508e+01,5.624170e-01,1.780328e+01,5.402379e-01,9.226848e-01,7.785221e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949657890000e+08,2.949658500000e+08,1.927869e+01,5.621780e-01,1.778688e+01,5.399892e-01,9.226190e-01,7.791563e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949658500000e+08,2.949659110000e+08,1.914754e+01,5.602625e-01,1.742623e+01,5.344865e-01,9.101027e-01,8.369452e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949659110000e+08,2.949659720000e+08,1.919672e+01,5.609816e-01,1.775410e+01,5.394912e-01,9.248506e-01,7.704068e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949659720000e+08,2.949660330000e+08,2.034426e+01,5.775054e-01,1.844262e+01,5.498528e-01,9.065270e-01,8.263187e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949660330000e+08,2.949660940000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949660940000e+08,2.949661550000e+08,2.065574e+01,5.819095e-01,1.881967e+01,5.554451e-01,9.111111e-01,8.017226e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949661550000e+08,2.949662160000e+08,2.019672e+01,5.754075e-01,1.860656e+01,5.522912e-01,9.212663e-01,7.673044e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949662160000e+08,2.949662770000e+08,1.931148e+01,5.626559e-01,1.772131e+01,5.389928e-01,9.176570e-01,8.009047e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949662770000e+08,2.949663380000e+08,1.995082e+01,5.718939e-01,1.811475e+01,5.449433e-01,9.079704e-01,8.286178e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949663380000e+08,2.949663990000e+08,1.980328e+01,5.697753e-01,1.821312e+01,5.464208e-01,9.197020e-01,7.818842e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949663990000e+08,2.949664600000e+08,1.942623e+01,5.643250e-01,1.780328e+01,5.402379e-01,9.164557e-01,8.038130e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949664600000e+08,2.949665210000e+08,1.947541e+01,5.650390e-01,1.780328e+01,5.402379e-01,9.141414e-01,8.128124e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949665210000e+08,2.949665820000e+08,1.996721e+01,5.721288e-01,1.829508e+01,5.476490e-01,9.162561e-01,7.937090e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949665820000e+08,2.949666430000e+08,1.914754e+01,5.602625e-01,1.773771e+01,5.392421e-01,9.263698e-01,7.641852e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949666430000e+08,2.949667040000e+08,1.967213e+01,5.678855e-01,1.803279e+01,5.437090e-01,9.166667e-01,7.978559e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949667040000e+08,2.949667650000e+08,2.078688e+01,5.837539e-01,1.911475e+01,5.597827e-01,9.195583e-01,7.637839e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949667650000e+08,2.949668260000e+08,1.906557e+01,5.590621e-01,1.737705e+01,5.337318e-01,9.114360e-01,8.331092e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949668260000e+08,2.949668870000e+08,1.896721e+01,5.576181e-01,1.770492e+01,5.387435e-01,9.334486e-01,7.327524e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949668870000e+08,2.949669480000e+08,1.919672e+01,5.609816e-01,1.791803e+01,5.419762e-01,9.333903e-01,7.286552e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949669480000e+08,2.949670090000e+08,1.980328e+01,5.697753e-01,1.822951e+01,5.466666e-01,9.205298e-01,7.781936e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949670090000e+08,2.949670700000e+08,1.831148e+01,5.478943e-01,1.698361e+01,5.276550e-01,9.274843e-01,7.759659e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949670700000e+08,2.949671310000e+08,2.008197e+01,5.737705e-01,1.855738e+01,5.515608e-01,9.240816e-01,7.567642e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949671310000e+08,2.949671920000e+08,2.018033e+01,5.751739e-01,1.852459e+01,5.510733e-01,9.179529e-01,7.821910e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949671920000e+08,2.949672530000e+08,1.898361e+01,5.578590e-01,1.732787e+01,5.329760e-01,9.127806e-01,8.291543e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949672530000e+08,2.949673140000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949673140000e+08,2.949673750000e+08,1.932787e+01,5.628946e-01,1.803279e+01,5.437090e-01,9.329941e-01,7.281807e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949673750000e+08,2.949674360000e+08,1.996721e+01,5.721288e-01,1.819672e+01,5.461748e-01,9.113300e-01,8.145213e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949674360000e+08,2.949674970000e+08,1.996721e+01,5.721288e-01,1.826229e+01,5.471581e-01,9.146141e-01,8.007340e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949674970000e+08,2.949675580000e+08,1.991803e+01,5.714238e-01,1.821312e+01,5.464208e-01,9.144033e-01,8.026186e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949675580000e+08,2.949676190000e+08,1.968852e+01,5.681220e-01,1.808197e+01,5.444499e-01,9.184014e-01,7.899256e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949676190000e+08,2.949676800000e+08,1.916393e+01,5.605024e-01,1.780328e+01,5.402379e-01,9.289991e-01,7.511597e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949676800000e+08,2.949677410000e+08,1.801639e+01,5.434618e-01,1.645902e+01,5.194420e-01,9.135578e-01,8.476804e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949677410000e+08,2.949678020000e+08,1.944262e+01,5.645632e-01,1.800000e+01,5.432144e-01,9.258010e-01,7.610539e-03,2.100000e+01,1.400000e+01,1.009000e+03,24341300002
2.949678140000e+08,2.949678750000e+08,1.888525e+01,5.564119e-01,1.727869e+01,5.322191e-01,9.149306e-01,8.219673e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949678750000e+08,2.949679360000e+08,1.918033e+01,5.607420e-01,1.749180e+01,5.354912e-01,9.119658e-01,8.283657e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949679360000e+08,2.949679970000e+08,1.926229e+01,5.619389e-01,1.768852e+01,5.384941e-01,9.182979e-01,7.990786e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949679970000e+08,2.949680580000e+08,2.036065e+01,5.777380e-01,1.827869e+01,5.474036e-01,8.977455e-01,8.597198e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949680580000e+08,2.949681190000e+08,1.852459e+01,5.510733e-01,1.665574e+01,5.225369e-01,8.991150e-01,8.959456e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949681190000e+08,2.949681800000e+08,2.080328e+01,5.839841e-01,1.909836e+01,5.595425e-01,9.180457e-01,7.699938e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949681800000e+08,2.949682410000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949682410000e+08,2.949683020000e+08,2.006557e+01,5.735362e-01,1.849180e+01,5.505854e-01,9.215686e-01,7.684543e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949683020000e+08,2.949683630000e+08,2.039344e+01,5.782030e-01,1.865574e+01,5.530206e-01,9.147910e-01,7.915776e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949683630000e+08,2.949684240000e+08,2.032787e+01,5.772727e-01,1.845902e+01,5.500971e-01,9.080645e-01,8.205198e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949684240000e+08,2.949684850000e+08,1.914754e+01,5.602625e-01,1.732787e+01,5.329760e-01,9.049658e-01,8.580937e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949684850000e+08,2.949685460000e+08,2.034426e+01,5.775054e-01,1.888525e+01,5.564119e-01,9.282836e-01,7.324257e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949685460000e+08,2.949686070000e+08,1.980328e+01,5.697753e-01,1.849180e+01,5.505854e-01,9.337748e-01,7.154827e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949686070000e+08,2.949686680000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949686680000e+08,2.949687290000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949687290000e+08,2.949687900000e+08,2.054098e+01,5.802908e-01,1.886885e+01,5.561703e-01,9.185954e-01,7.725225e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949687900000e+08,2.949688510000e+08,2.011475e+01,5.742387e-01,1.836065e+01,5.486295e-01,9.127954e-01,8.054417e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949688510000e+08,2.949689120000e+08,2.040984e+01,5.784354e-01,1.898361e+01,5.578590e-01,9.301205e-01,7.225367e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949689120000e+08,2.949689730000e+08,1.898361e+01,5.578590e-01,1.752459e+01,5.359929e-01,9.231433e-01,7.827464e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949689730000e+08,2.949690340000e+08,2.044262e+01,5.788997e-01,1.890164e+01,5.566533e-01,9.246191e-01,7.476165e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949690340000e+08,2.949690950000e+08,2.042623e+01,5.786676e-01,1.926229e+01,5.619389e-01,9.430177e-01,6.567060e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949690950000e+08,2.949691560000e+08,1.963935e+01,5.674121e-01,1.773771e+01,5.392421e-01,9.031720e-01,8.543924e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949691560000e+08,2.949692170000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949692170000e+08,2.949692780000e+08,2.047541e+01,5.793638e-01,1.880328e+01,5.552031e-01,9.183347e-01,7.748866e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949692780000e+08,2.949693390000e+08,2.016393e+01,5.749403e-01,1.804918e+01,5.439560e-01,8.951219e-01,8.736367e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949693390000e+08,2.949694000000e+08,1.918033e+01,5.607420e-01,1.785246e+01,5.409836e-01,9.307692e-01,7.421262e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949694000000e+08,2.949694610000e+08,2.016393e+01,5.749403e-01,1.885246e+01,5.559287e-01,9.349594e-01,7.031310e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949694610000e+08,2.949695220000e+08,1.922951e+01,5.614604e-01,1.783607e+01,5.407351e-01,9.275362e-01,7.569668e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949695220000e+08,2.949695830000e+08,1.995082e+01,5.718939e-01,1.826229e+01,5.471581e-01,9.153656e-01,7.978576e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949695830000e+08,2.949696440000e+08,2.078688e+01,5.837539e-01,1.895082e+01,5.573770e-01,9.116719e-01,7.969095e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949696440000e+08,2.949697050000e+08,1.895082e+01,5.573770e-01,1.763935e+01,5.377449e-01,9.307958e-01,7.464735e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949697050000e+08,2.949697660000e+08,1.978688e+01,5.695394e-01,1.831148e+01,5.478943e-01,9.254349e-01,7.561135e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949697660000e+08,2.949698270000e+08,2.019672e+01,5.754075e-01,1.840984e+01,5.493638e-01,9.115260e-01,8.090719e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949698270000e+08,2.949698880000e+08,2.090164e+01,5.853630e-01,1.924590e+01,5.616997e-01,9.207843e-01,7.563617e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341300003
2.949699270000e+08,2.949699880000e+08,1.955738e+01,5.662268e-01,1.798361e+01,5.429671e-01,9.195306e-01,7.875504e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949699880000e+08,2.949700490000e+08,2.037705e+01,5.779706e-01,1.867213e+01,5.532635e-01,9.163315e-01,7.853654e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949700490000e+08,2.949701100000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949701100000e+08,2.949701710000e+08,1.939344e+01,5.638487e-01,1.796721e+01,5.427195e-01,9.264582e-01,7.589055e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949701710000e+08,2.949702320000e+08,1.901639e+01,5.583405e-01,1.722951e+01,5.314611e-01,9.060345e-01,8.566978e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949702320000e+08,2.949702930000e+08,1.909836e+01,5.595425e-01,1.785246e+01,5.409836e-01,9.347640e-01,7.234888e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949702930000e+08,2.949703540000e+08,1.975410e+01,5.690674e-01,1.811475e+01,5.449433e-01,9.170125e-01,7.946951e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949703540000e+08,2.949704150000e+08,2.003279e+01,5.730675e-01,1.862295e+01,5.525344e-01,9.296235e-01,7.316976e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949704150000e+08,2.949704760000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949704760000e+08,2.949705370000e+08,1.986885e+01,5.707179e-01,1.791803e+01,5.419762e-01,9.018152e-01,8.547314e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949705370000e+08,2.949705980000e+08,2.073771e+01,5.830629e-01,1.903279e+01,5.585811e-01,9.177865e-01,7.723196e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949705980000e+08,2.949706590000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949706590000e+08,2.949707200000e+08,1.932787e+01,5.628946e-01,1.765574e+01,5.379947e-01,9.134860e-01,8.187234e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949707200000e+08,2.949707810000e+08,2.077049e+01,5.835237e-01,1.903279e+01,5.585811e-01,9.163378e-01,7.778649e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949707810000e+08,2.949708420000e+08,1.985246e+01,5.704824e-01,1.786885e+01,5.412319e-01,9.000826e-01,8.617667e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949708420000e+08,2.949709030000e+08,1.985246e+01,5.704824e-01,1.813115e+01,5.451898e-01,9.132948e-01,8.086415e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949709030000e+08,2.949709640000e+08,1.918033e+01,5.607420e-01,1.786885e+01,5.412319e-01,9.316239e-01,7.378693e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949709640000e+08,2.949710250000e+08,1.972131e+01,5.685949e-01,1.831148e+01,5.478943e-01,9.285120e-01,7.428095e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949710250000e+08,2.949710860000e+08,1.945902e+01,5.648011e-01,1.809836e+01,5.446966e-01,9.300758e-01,7.401973e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949710860000e+08,2.949711470000e+08,1.932787e+01,5.628946e-01,1.785246e+01,5.409836e-01,9.236641e-01,7.733295e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949711470000e+08,2.949712080000e+08,1.872131e+01,5.539917e-01,1.713115e+01,5.299419e-01,9.150613e-01,8.249828e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949712080000e+08,2.949712690000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949712690000e+08,2.949713300000e+08,2.022951e+01,5.758744e-01,1.878688e+01,5.549610e-01,9.286872e-01,7.325897e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949713300000e+08,2.949713910000e+08,1.896721e+01,5.576181e-01,1.760656e+01,5.372449e-01,9.282628e-01,7.586493e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949713910000e+08,2.949714520000e+08,2.019672e+01,5.754075e-01,1.837705e+01,5.488744e-01,9.099026e-01,8.157335e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949714520000e+08,2.949715130000e+08,1.988525e+01,5.709532e-01,1.822951e+01,5.466666e-01,9.167354e-01,7.932716e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949715130000e+08,2.949715740000e+08,2.003279e+01,5.730675e-01,1.829508e+01,5.476490e-01,9.132569e-01,8.051527e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949715740000e+08,2.949716350000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949716350000e+08,2.949716960000e+08,2.057377e+01,5.807537e-01,1.895082e+01,5.573770e-01,9.211155e-01,7.609060e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949716960000e+08,2.949717570000e+08,2.067213e+01,5.821404e-01,1.914754e+01,5.602625e-01,9.262490e-01,7.360210e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949717570000e+08,2.949718180000e+08,1.950820e+01,5.655144e-01,1.808197e+01,5.444499e-01,9.268907e-01,7.546178e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949718180000e+08,2.949718790000e+08,1.973771e+01,5.688312e-01,1.813115e+01,5.451898e-01,9.186047e-01,7.880447e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949718790000e+08,2.949719400000e+08,1.936065e+01,5.633718e-01,1.783607e+01,5.407351e-01,9.212532e-01,7.837562e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949719400000e+08,2.949720010000e+08,1.947541e+01,5.650390e-01,1.796721e+01,5.427195e-01,9.225589e-01,7.754871e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400004
2.949720590000e+08,2.949721200000e+08,1.970492e+01,5.683585e-01,1.816393e+01,5.456825e-01,9.217970e-01,7.744211e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
2.949721200000e+08,2.949721810000e+08,2.050820e+01,5.798275e-01,1.883607e+01,5.556870e-01,9.184653e-01,7.737026e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
2.949721810000e+08,2.949722420000e+08,2.054098e+01,5.802908e-01,1.880328e+01,5.552031e-01,9.154030e-01,7.861549e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
2.949722420000e+08,2.949723030000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
2.949723030000e+08,2.949723640000e+08,2.034426e+01,5.775054e-01,1.918033e+01,5.607420e-01,9.427881e-01,6.592717e-03,2.100000e+01,1.400000e+01,1.008000e+03,24341400005
