#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.836479050132e+08,2.836487489967e+08,8.439834820032e+02,48276,48257,45123,19,19,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.992905e+00,36328200001,0,0,0
2,2.836487530004e+08,2.836495969819e+08,8.439814294577e+02,48269,48249,45072,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.488759e+00,36328200002,0,0,0
3,2.836496010062e+08,2.836504449954e+08,8.439892109036e+02,48275,48249,45039,26,26,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.408284e+00,36328200003,0,0,0
4,2.836504490156e+08,2.836512939514e+08,8.449357222319e+02,48258,48242,45024,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709219e+00,36328200004,0,0,0
5,2.836512980008e+08,2.836521419587e+08,8.439579066634e+02,48271,48248,45030,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272189e+00,36328300005,0,0,0
6,2.836521460096e+08,2.836529919925e+08,8.459829214811e+02,48306,48282,45129,24,24,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736719e+00,36328300006,0,0,0
7,2.836529950050e+08,2.836538369918e+08,8.419867737889e+02,48296,48278,45089,18,18,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330961e+00,36328300007,0,0,0
8,2.836538410080e+08,2.836546879836e+08,8.469756171703e+02,48273,48256,45079,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.280661e+00,36328300008,0,0,0
9,2.836546920417e+08,2.836555399878e+08,8.479460761547e+02,48295,48273,45042,22,22,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.209663e+00,36328300009,0,0,0
10,2.836555430130e+08,2.836563929516e+08,8.499386593103e+02,48270,48248,45024,22,22,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.513514e+00,36328300010,0,0,0
11,2.836563970236e+08,2.836572529840e+08,8.559603561163e+02,48247,48229,44867,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.901984e+00,36328300011,0,0,0
12,2.836572570279e+08,2.836581129693e+08,8.559414274096e+02,48266,48233,45010,33,33,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857646e+00,36328300012,0,0,0
13,2.836581170057e+08,2.836589629636e+08,8.459579452276e+02,48277,48254,44923,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.033060e+00,36328300013,0,0,0
14,2.836589670207e+08,2.836598229871e+08,8.559664333463e+02,48285,48270,45039,15,15,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.945158e+00,36328300014,0,0,0
15,2.836598260074e+08,2.836606749975e+08,8.489900967479e+02,48284,48264,44909,20,20,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.771768e+00,36328300015,0,0,0
16,2.836606790249e+08,2.836615199955e+08,8.409706345797e+02,48291,48271,45004,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.737529e+00,36328300016,0,0,0
17,2.836615240262e+08,2.836623729843e+08,8.489580807686e+02,48264,48255,45062,9,9,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.937647e+00,36328300017,0,0,0
18,2.836623770126e+08,2.836632269972e+08,8.499845356941e+02,48262,48237,45039,25,25,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.407754e+00,36328300018,0,0,0
19,2.836632310180e+08,2.836640789942e+08,8.479762074947e+02,48294,48277,45009,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.103652e+00,36328300019,0,0,0
20,2.836640820101e+08,2.836649369688e+08,8.549587329626e+02,48231,48198,45030,33,33,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.070094e+00,36328300020,0,0,0
21,2.836649410281e+08,2.836657909996e+08,8.499714294076e+02,48293,48273,45211,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.875440e+00,36328300021,0,0,0
22,2.836657940171e+08,2.836666419834e+08,8.479662323594e+02,48299,48277,45083,22,22,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.729092e+00,36328300022,0,0,0
23,2.836666450176e+08,2.836674899372e+08,8.449196394086e+02,48292,48267,45033,25,25,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.349884e+00,36328300023,0,0,0
24,2.836674930187e+08,2.836683409759e+08,8.479572166800e+02,48280,48267,45107,13,13,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.983508e+00,36328300024,0,0,0
25,2.836683450146e+08,2.836691889861e+08,8.439714551568e+02,48254,48234,45111,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.391711e+00,36328300025,0,0,0
26,2.836691930159e+08,2.836700409933e+08,8.479773495793e+02,48279,48260,45115,19,19,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.809187e+00,36328300026,0,0,0
27,2.836700450042e+08,2.836708839808e+08,8.389765869379e+02,48277,48267,45181,10,10,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.482140e+00,36328300027,0,0,0
28,2.836708880093e+08,2.836717309942e+08,8.429849028587e+02,48303,48296,45126,7,7,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.614927e+00,36328300028,0,0,0
29,2.836717340023e+08,2.836725779917e+08,8.439893721342e+02,48287,48269,44980,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.654438e+00,36328300029,0,0,0
30,2.836725820224e+08,2.836734309990e+08,8.489766285419e+02,48303,48281,45216,22,22,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.682353e+00,36328300030,0,0,0
31,2.836734340094e+08,2.836742759611e+08,8.419517239928e+02,48269,48252,45070,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.364177e+00,36328300031,0,0,0
32,2.836742800573e+08,2.836751269994e+08,8.469421011806e+02,48270,48248,44971,22,22,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.705188e+00,36328300032,0,0,0
33,2.836751310168e+08,2.836759789988e+08,8.479820147157e+02,48298,48281,45079,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.555951e+00,36328300033,0,0,0
34,2.836759820069e+08,2.836768289877e+08,8.469807499051e+02,48300,48279,45170,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.215800e+00,36328300034,0,0,0
35,2.836768320002e+08,2.836776809825e+08,8.489822656512e+02,48266,48243,44978,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.655293e+00,36328300035,0,0,0
36,2.836776850176e+08,2.836785329881e+08,8.479704642296e+02,48262,48247,44997,15,15,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.454651e+00,36328300036,0,0,0
37,2.836785370484e+08,2.836793859926e+08,8.489442138672e+02,48244,48226,45028,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.228237e+00,36328300037,0,0,0
38,2.836793900162e+08,2.836802359644e+08,8.459482102394e+02,48277,48260,45079,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.987013e+00,36328300038,0,0,0
39,2.836802400078e+08,2.836810839752e+08,8.439673855901e+02,48302,48290,44961,12,12,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.848516e+00,36328300039,0,0,0
40,2.836810870038e+08,2.836819269954e+08,8.399915645719e+02,48279,48258,44816,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.709868e+00,36328300040,0,0,0
41,2.836819310092e+08,2.836827829962e+08,8.519869930744e+02,48235,48209,44691,26,26,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.388043e+00,36328300041,0,0,0
42,2.836827870136e+08,2.836836319667e+08,8.449531311989e+02,48283,48266,45006,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.573290e+00,36328300042,0,0,0
43,2.836836360162e+08,2.836844819800e+08,8.459638307095e+02,48287,48267,45124,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.178274e+00,36328300043,0,0,0
44,2.836844860401e+08,2.836853369786e+08,8.509384594560e+02,48243,48219,45052,24,24,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.185445e+00,36328300044,0,0,0
45,2.836853410118e+08,2.836861909820e+08,8.499701538086e+02,48273,48263,45130,10,10,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.848415e+00,36328300045,0,0,0
46,2.836861950118e+08,2.836870389917e+08,8.439798153043e+02,48300,48279,45033,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.401184e+00,36328300046,0,0,0
47,2.836870420027e+08,2.836878869902e+08,8.449874205589e+02,48256,48241,45052,15,15,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.401891e+00,36328300047,0,0,0
48,2.836878910057e+08,2.836887379577e+08,8.469520018101e+02,48275,48256,45037,19,19,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.009434e+00,36328300048,0,0,0
49,2.836887420272e+08,2.836895919924e+08,8.499652069807e+02,48296,48270,45011,26,26,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.992950e+00,36328300049,0,0,0
50,2.836895950828e+08,2.836904309590e+08,8.358761958480e+02,48286,48270,44960,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918757e+00,36328300050,0,0,0
51,2.836904350010e+08,2.836912729953e+08,8.379942240715e+02,48290,48274,45077,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328300051,0,0,0
52,2.836912770260e+08,2.836921219704e+08,8.449443876743e+02,48290,48269,44983,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328300052,0,0,0
53,2.836921250568e+08,2.836929709706e+08,8.459138041139e+02,48265,48243,45026,22,22,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328300053,0,0,0
54,2.836929750194e+08,2.836938289829e+08,8.539635503292e+02,48279,48261,45041,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328300054,0,0,0
55,2.836938320027e+08,2.836946809925e+08,8.489898367524e+02,48295,48279,45076,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.661174e+00,36328300055,0,0,0
56,2.836946840113e+08,2.836955319672e+08,8.479559473991e+02,48293,48263,45036,30,30,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864545e+00,36328300056,0,0,0
57,2.836955350202e+08,2.836963869788e+08,8.519586338401e+02,48289,48266,45117,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.758498e+00,36328300057,0,0,0
58,2.836963900137e+08,2.836972379854e+08,8.479716835022e+02,48289,48278,44989,11,11,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.626620e+00,36328300058,0,0,0
59,2.836972420036e+08,2.836980819912e+08,8.399875270128e+02,48289,48277,45039,12,12,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.756243e+00,36328300059,0,0,0
60,2.836980860406e+08,2.836989279771e+08,8.419365653396e+02,48313,48292,45039,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701067e+00,36328300060,0,0,0
61,2.836989310401e+08,2.836997749481e+08,8.439080342650e+02,48280,48263,44966,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.607100e+00,36328300061,0,0,0
62,2.836997790332e+08,2.837006259970e+08,8.469637717605e+02,48291,48273,45098,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.537735e+00,36328300062,0,0,0
63,2.837006290103e+08,2.837014779974e+08,8.489871012568e+02,48252,48234,44767,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018826e+00,36328300063,0,0,0
64,2.837014820236e+08,2.837023269947e+08,8.449710415006e+02,48301,48285,44805,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.372344e+00,36328300064,0,0,0
65,2.837023300002e+08,2.837031719866e+08,8.419863445163e+02,48314,48291,45022,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.514828e+00,36328300065,0,0,0
66,2.837031750102e+08,2.837040189602e+08,8.439500415325e+02,48311,48291,45073,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.866271e+00,36328300066,0,0,0
67,2.837040220475e+08,2.837048689891e+08,8.469416322112e+02,48286,48271,44928,15,15,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.232311e+00,36328300067,0,0,0
68,2.837048730038e+08,2.837057179865e+08,8.449826412797e+02,48295,48282,44886,13,13,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202130e+00,36328300068,0,0,0
69,2.837057210056e+08,2.837065609787e+08,8.399731333256e+02,48309,48291,45062,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.306777e+00,36328300069,0,0,0
70,2.837065640101e+08,2.837074089873e+08,8.449772307277e+02,48272,48254,45108,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.394798e+00,36328300070,0,0,0
71,2.837074130502e+08,2.837082569707e+08,8.439204317331e+02,48297,48277,44884,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.092307e+00,36328300071,0,0,0
72,2.837082600434e+08,2.837091059955e+08,8.459521055222e+02,48276,48249,45072,27,27,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.399052e+00,36328300072,0,0,0
73,2.837091100173e+08,2.837099609981e+08,8.509807438850e+02,48270,48255,45080,15,15,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647884e+00,36328300073,0,0,0
74,2.837099650059e+08,2.837108109798e+08,8.459739482999e+02,48305,48289,45100,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.174736e+00,36328300074,0,0,0
75,2.837108140060e+08,2.837116669756e+08,8.529695373178e+02,48266,48239,45000,27,27,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.639344e+00,36328300075,0,0,0
76,2.837116710152e+08,2.837125209848e+08,8.499695708752e+02,48264,48239,45077,25,25,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.916568e+00,36328300076,0,0,0
77,2.837125250100e+08,2.837133709955e+08,8.459854267240e+02,48272,48255,44706,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.435655e+00,36328300077,0,0,0
78,2.837133750535e+08,2.837142159782e+08,8.409247068167e+02,48294,48270,45067,24,24,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.751782e+00,36328300078,0,0,0
79,2.837142200305e+08,2.837150689492e+08,8.489187476039e+02,48296,48269,44829,27,27,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.376471e+00,36328300079,0,0,0
80,2.837150720246e+08,2.837159259993e+08,8.539746832848e+02,48267,48251,45016,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.735677e+00,36328300080,0,0,0
81,2.837159300161e+08,2.837167749625e+08,8.449464676976e+02,48308,48289,45072,19,19,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.696216e+00,36328300081,0,0,0
82,2.837167780372e+08,2.837176239904e+08,8.459531747699e+02,48282,48252,45019,30,30,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.293978e+00,36328300082,0,0,0
83,2.837176280024e+08,2.837184729749e+08,8.449725639224e+02,48248,48231,45034,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.879433e+00,36328300083,0,0,0
84,2.837184770047e+08,2.837193269643e+08,8.499596297741e+02,48244,48229,45041,15,15,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36328300084,0,0,0
85,2.837193310044e+08,2.837201829434e+08,8.519390324354e+02,48286,48260,45022,26,26,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.650645e+00,36328300085,0,0,0
86,2.837201860053e+08,2.837210359830e+08,8.499776072502e+02,48270,48252,45009,18,18,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.155114e+00,36328300086,0,0,0
87,2.837210400176e+08,2.837218919961e+08,8.519784744978e+02,48291,48274,45111,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.065649e+00,36328300087,0,0,0
88,2.837218950154e+08,2.837227419884e+08,8.469730368257e+02,48306,48291,45011,15,15,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.259435e+00,36328300088,0,0,0
89,2.837227450132e+08,2.837235999941e+08,8.549808474183e+02,48267,48240,45102,27,27,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.976638e+00,36328300089,0,0,0
90,2.837236040297e+08,2.837244529841e+08,8.489544069767e+02,48285,48265,45157,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.499997e+00,36328300090,0,0,0
91,2.837244570093e+08,2.837253039873e+08,8.469780362248e+02,48255,48235,45071,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.443399e+00,36328300091,0,0,0
92,2.837253080178e+08,2.837261459922e+08,8.379744154811e+02,48279,48262,45083,17,17,0,2,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.241960e+00,36328300092,0,0,0
93,2.837261500042e+08,2.837269959724e+08,8.459682223797e+02,48282,48263,45121,19,19,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.504133e+00,36328300093,0,0,0
94,2.837270000051e+08,2.837278459892e+08,8.459840322137e+02,48303,48280,44979,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.164108e+00,36328300094,0,0,0
95,2.837278490062e+08,2.837286909962e+08,8.419900062680e+02,48275,48255,45055,20,20,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.721232e+00,36328300095,0,0,0
96,2.837286950228e+08,2.837295459314e+08,8.509086567163e+02,48290,48271,45019,19,19,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.685449e+00,36328300096,0,0,0
97,2.837295490069e+08,2.837303909989e+08,8.419920008183e+02,48288,48265,44753,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.513643e+00,36328300097,0,0,0
98,2.837303950705e+08,2.837312379842e+08,8.429136362076e+02,48296,48273,44962,23,23,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.718011e+00,36328300098,0,0,0
99,2.837312420028e+08,2.837320889697e+08,8.469669390321e+02,48287,48271,45015,16,16,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.811316e+00,36328300099,0,0,0
100,2.837320930226e+08,2.837329419494e+08,8.489268162847e+02,48301,48280,45138,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.428237e+00,36328300100,0,0,0
101,2.837329450044e+08,2.837337909933e+08,8.459889751673e+02,48282,48265,45089,17,17,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.644621e+00,36328300101,0,0,0
102,2.837337950254e+08,2.837346419679e+08,8.469425427914e+02,48287,48266,45083,21,21,0,1,e,S,2015,12,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.168632e+00,36328300102,0,0,0
