#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.424430460310e+08,3.424438119986e+08,7.659675841928e+02,48425,48409,44636,16,16,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.842243e+00,36396300002,0,0,0
4,3.424584740462e+08,3.424592479995e+08,7.739532798529e+02,48421,48395,44191,26,26,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.927744e+00,36396300004,0,0,0
5,3.424592540304e+08,3.424600209960e+08,7.669655937552e+02,48440,48420,44150,20,20,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.970054e+00,36396300005,0,0,0
6,3.424600270213e+08,3.424608009592e+08,7.739379690886e+02,48414,48385,44083,29,29,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.278707e+00,36396300006,0,0,0
7,3.424608070112e+08,3.424615759819e+08,7.689707319140e+02,48430,48408,44410,22,22,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.837663e+00,36396300007,0,0,0
8,3.424615820293e+08,3.424623459976e+08,7.639682542086e+02,48451,48431,43926,20,20,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.850980e+00,36396300008,0,0,0
9,3.424623520101e+08,3.424631259692e+08,7.739590944052e+02,48395,48368,43977,27,27,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.194837e+00,36396300009,0,0,0
1,3.425181080480e+08,3.425188829980e+08,7.749500345588e+02,48441,48417,44070,24,24,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.974231e+00,36396400001,0,0,0
2,3.425188890174e+08,3.425196619682e+08,7.729507745504e+02,48412,48399,44725,13,13,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.547803e+00,36396400002,0,0,0
3,3.425196690125e+08,3.425204359938e+08,7.669812817574e+02,48425,48409,44738,16,16,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.688804e+00,36396400003,0,0,0
4,3.425204430110e+08,3.425212189326e+08,7.759216014743e+02,48427,48406,44855,21,21,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.993567e+00,36396400004,0,0,0
6,3.425240591451e+08,3.425248289899e+08,7.698447847366e+02,48436,48414,44776,22,22,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.014267e+00,36396400006,0,0,0
7,3.425248361025e+08,3.425256019958e+08,7.658933597207e+02,48425,48407,44653,18,18,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.593220e+00,36396400007,0,0,0
8,3.425256090619e+08,3.425263819896e+08,7.729276883006e+02,48425,48403,44631,22,22,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.679585e+00,36396400008,0,0,0
9,3.425263880280e+08,3.425271629889e+08,7.749608629942e+02,48384,48358,44766,26,26,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.395616e+00,36396400009,0,0,0
10,3.425271700230e+08,3.425279369691e+08,7.669460669756e+02,48430,48401,44778,29,29,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.171877e+00,36396400010,0,0,0
14,3.425296670348e+08,3.425304399961e+08,7.729613198638e+02,48434,48407,44915,27,27,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.241600e+00,36396400014,0,0,0
16,3.425396910295e+08,3.425404549843e+08,7.639547548890e+02,48450,48437,44693,13,13,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.577778e+00,36396400016,0,0,0
17,3.425404610323e+08,3.425412299963e+08,7.689640769362e+02,48423,48403,44739,20,20,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.792210e+00,36396400017,0,0,0
18,3.425412370093e+08,3.425420129860e+08,7.759767037034e+02,48398,48369,44397,29,29,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.840413e+00,36396400018,0,0,0
19,3.425420200677e+08,3.425427909852e+08,7.709175815582e+02,48400,48374,44445,26,26,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.863991e+00,36396400019,0,0,0
20,3.425427980122e+08,3.425435739851e+08,7.759729016423e+02,48441,48413,44743,28,28,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.012866e+00,36396400020,0,0,0
21,3.425435800251e+08,3.425443579951e+08,7.779700185657e+02,48445,48426,44386,19,19,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.268294e+00,36396400021,0,0,0
22,3.425443640125e+08,3.425451379866e+08,7.739741191268e+02,48409,48396,44281,13,13,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.624514e+00,36396400022,0,0,0
23,3.425451450159e+08,3.425459249977e+08,7.799817872047e+02,48438,48409,44596,29,29,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.051219e+00,36396400023,0,0,0
24,3.425459310128e+08,3.425467039638e+08,7.729510620832e+02,48452,48421,44395,31,31,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.865632e+00,36396400024,0,0,0
25,3.425467110215e+08,3.425474849792e+08,7.739577116966e+02,48404,48387,44265,17,17,0,1,e,S,2017,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.578066e+00,36396400025,0,0,0
