#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.706496830171e+08,3.706510409807e+08,1.357963595510e+03,47275,47264,41181,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428900001,0,0,0
2,3.706510460285e+08,3.706524069525e+08,1.360923987746e+03,47261,47252,41181,9,9,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428900002,0,0,0
3,3.706524120194e+08,3.706537659988e+08,1.353979477227e+03,47260,47254,41063,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428900003,0,0,0
4,3.706537720758e+08,3.706551259855e+08,1.353909736276e+03,47259,47252,41226,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428900004,0,0,0
5,3.706551320380e+08,3.706564859819e+08,1.353943949997e+03,47260,47247,41244,13,13,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428900005,0,0,0
6,3.706564920497e+08,3.706578459889e+08,1.353939251542e+03,47272,47260,41213,12,12,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000006,0,0,0
7,3.706578510350e+08,3.706592049763e+08,1.353941351891e+03,47279,47264,41251,15,15,0,4,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000007,0,0,0
8,3.706592110295e+08,3.706605699957e+08,1.358966189146e+03,47278,47268,41233,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000008,0,0,0
9,3.706605750953e+08,3.706619389110e+08,1.363815698087e+03,47257,47253,41241,4,4,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000009,0,0,0
10,3.706619440186e+08,3.706632919718e+08,1.347953181088e+03,47283,47279,41142,4,4,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000010,0,0,0
11,3.706632970446e+08,3.706646558982e+08,1.358853654802e+03,47258,47246,41234,12,12,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000011,0,0,0
12,3.706646611436e+08,3.706660239712e+08,1.362827623963e+03,47262,47252,41322,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000012,0,0,0
13,3.706660290304e+08,3.706673939659e+08,1.364935473442e+03,47269,47264,41124,5,5,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000013,0,0,0
14,3.706673991278e+08,3.706687529989e+08,1.353871108592e+03,47275,47271,41236,4,4,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000014,0,0,0
15,3.706687580631e+08,3.706701109680e+08,1.352904877603e+03,47286,47275,41288,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000015,0,0,0
16,3.706701160701e+08,3.706714699943e+08,1.353924247622e+03,47271,47260,41155,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000016,0,0,0
17,3.706714750796e+08,3.706728359864e+08,1.360906728208e+03,47277,47270,41408,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.375919e+00,10429000017,0,0,0
18,3.706728410216e+08,3.706741969083e+08,1.355886674821e+03,47281,47278,41138,3,3,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.903463e+00,10429000018,0,0,0
19,3.706742020257e+08,3.706755639755e+08,1.361949818194e+03,47274,47267,41485,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000019,0,0,0
20,3.706755690672e+08,3.706769259967e+08,1.356929522097e+03,47282,47270,41200,12,12,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975699e+00,10429000020,0,0,0
21,3.706769310613e+08,3.706782919804e+08,1.360919106722e+03,47261,47258,41263,3,3,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000021,0,0,0
22,3.706782970188e+08,3.706796669976e+08,1.369978853285e+03,47227,47220,41230,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873815e+00,10429000022,0,0,0
23,3.706796730203e+08,3.706810419608e+08,1.368940543294e+03,47235,47227,41209,8,8,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.783210e+00,10429000023,0,0,0
24,3.706810470805e+08,3.706824038575e+08,1.356777000844e+03,47258,47252,41278,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.969810e+00,10429000024,0,0,0
25,3.706824090215e+08,3.706837639925e+08,1.354970920563e+03,47281,47270,41316,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000025,0,0,0
26,3.706837690156e+08,3.706851279464e+08,1.358930873394e+03,47268,47261,41152,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000026,0,0,0
27,3.706851330312e+08,3.706864909729e+08,1.357941688180e+03,47274,47263,41124,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000027,0,0,0
28,3.706864960399e+08,3.706878629968e+08,1.366956932724e+03,47261,47256,41361,5,5,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000028,0,0,0
29,3.706878680393e+08,3.706892379881e+08,1.369948791564e+03,47247,47241,41538,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000029,0,0,0
30,3.706892430608e+08,3.706906059880e+08,1.362927255809e+03,47236,47226,41207,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000030,0,0,0
31,3.706906120780e+08,3.706919829593e+08,1.370881259620e+03,47259,47249,41188,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000031,0,0,0
32,3.706919880210e+08,3.706933519251e+08,1.363904126763e+03,47264,47254,41258,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000032,0,0,0
33,3.706933570272e+08,3.706947269598e+08,1.369932633758e+03,47237,47231,41255,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000033,0,0,0
34,3.706947330262e+08,3.706960969705e+08,1.363944240868e+03,47252,47246,41170,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000034,0,0,0
35,3.706961020178e+08,3.706974759787e+08,1.373960916400e+03,47226,47218,41190,8,8,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000035,0,0,0
36,3.706974810334e+08,3.706988419851e+08,1.360951618075e+03,47272,47265,41223,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000036,0,0,0
37,3.706988470492e+08,3.707002069652e+08,1.359916047692e+03,47274,47258,41182,16,16,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000037,0,0,0
38,3.707002120339e+08,3.707015649863e+08,1.352952441990e+03,47284,47274,41244,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000038,0,0,0
39,3.707015700572e+08,3.707029208996e+08,1.350842384219e+03,47298,47287,41292,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000039,0,0,0
40,3.707029260406e+08,3.707042749772e+08,1.348936569333e+03,47295,47287,41164,8,8,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000040,0,0,0
41,3.707042800244e+08,3.707056389467e+08,1.358922271371e+03,47266,47260,41406,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000041,0,0,0
42,3.707056440301e+08,3.707070059662e+08,1.361936159909e+03,47266,47255,41219,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000042,0,0,0
43,3.707070110276e+08,3.707083679346e+08,1.356907027483e+03,47278,47272,41094,6,6,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000043,0,0,0
44,3.707083730409e+08,3.707097319760e+08,1.358935101569e+03,47257,47244,41031,13,13,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000044,0,0,0
45,3.707097370511e+08,3.707110909957e+08,1.353944562674e+03,47270,47260,41455,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000045,0,0,0
46,3.707110960339e+08,3.707124509873e+08,1.354953402817e+03,47260,47250,41279,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000046,0,0,0
47,3.707124570414e+08,3.707138209936e+08,1.363952235937e+03,47261,47253,41206,8,8,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000047,0,0,0
48,3.707138260215e+08,3.707151819519e+08,1.355930375397e+03,47272,47265,41305,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000048,0,0,0
49,3.707151870777e+08,3.707165469942e+08,1.359916503310e+03,47278,47271,41174,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000049,0,0,0
50,3.707165520311e+08,3.707179039693e+08,1.351938172460e+03,47266,47254,41282,12,12,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000050,0,0,0
51,3.707179100482e+08,3.707192549957e+08,1.344947458386e+03,47307,47295,41266,12,12,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000051,0,0,0
52,3.707192600370e+08,3.707206139878e+08,1.353950794458e+03,47280,47266,41126,14,14,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000052,0,0,0
53,3.707206190545e+08,3.707219689437e+08,1.349889149725e+03,47278,47264,41073,14,14,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000053,0,0,0
54,3.707219740232e+08,3.707233179803e+08,1.343957166791e+03,47303,47293,41250,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000054,0,0,0
55,3.707233230253e+08,3.707246779724e+08,1.354947117090e+03,47281,47273,41206,8,8,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000055,0,0,0
56,3.707246830279e+08,3.707260249978e+08,1.341969906271e+03,47314,47307,41224,7,7,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.555473e+00,10429000056,0,0,0
57,3.707260300302e+08,3.707273929952e+08,1.362965003788e+03,47239,47228,41090,11,11,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10429000057,0,0,0
58,3.707273990583e+08,3.707287499387e+08,1.350880396068e+03,47281,47266,41197,15,15,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.880177e+00,10429000058,0,0,0
59,3.707287550357e+08,3.707301099722e+08,1.354936459720e+03,47260,47248,41165,12,12,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10429000059,0,0,0
60,3.707301150202e+08,3.707314659986e+08,1.350978389204e+03,47285,47272,41100,13,13,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.411979e+00,10429000060,0,0,0
61,3.707314710273e+08,3.707328199254e+08,1.348898119569e+03,47296,47286,41152,10,10,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.868147e+00,10429000061,0,0,0
62,3.707328250192e+08,3.707341739979e+08,1.348978666306e+03,47268,47259,41181,9,9,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000062,0,0,0
63,3.707341800214e+08,3.707355179935e+08,1.337972019255e+03,47318,47309,41164,9,9,0,1,e,C,2018,9,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000063,0,0,0
1,3.707355231643e+08,3.707368969939e+08,1.373829601049e+03,47223,47216,40998,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000001,0,0,0
2,3.707369030831e+08,3.707382729552e+08,1.369872096002e+03,47246,47238,41199,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000002,0,0,0
3,3.707382780432e+08,3.707396409780e+08,1.362934804142e+03,47245,47238,41131,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000003,0,0,0
4,3.707396470412e+08,3.707410099660e+08,1.362924811244e+03,47250,47244,40935,6,6,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000004,0,0,0
5,3.707410150525e+08,3.707423739228e+08,1.358870322526e+03,47275,47267,41242,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000005,0,0,0
6,3.707423790254e+08,3.707437329376e+08,1.353912199438e+03,47286,47273,41211,13,13,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429000006,0,0,0
7,3.707437380538e+08,3.707450758944e+08,1.337840562403e+03,47288,47280,41311,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100007,0,0,0
8,3.707450820484e+08,3.707464259910e+08,1.343942632020e+03,47289,47281,40951,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100008,0,0,0
9,3.707464310923e+08,3.707477658832e+08,1.334790853798e+03,47305,47298,41271,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100009,0,0,0
10,3.707477710594e+08,3.707491159676e+08,1.344908259511e+03,47297,47282,41115,15,15,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100010,0,0,0
11,3.707491210525e+08,3.707504679324e+08,1.346879890680e+03,47277,47269,41069,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100011,0,0,0
12,3.707504730979e+08,3.707518309759e+08,1.357877965152e+03,47250,47231,41229,19,19,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100012,0,0,0
13,3.707518370363e+08,3.707531799959e+08,1.342959649980e+03,47311,47294,41109,17,17,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100013,0,0,0
14,3.707531850214e+08,3.707545299905e+08,1.344969088316e+03,47306,47290,41050,16,16,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100014,0,0,0
15,3.707545350383e+08,3.707558829990e+08,1.347960683763e+03,47288,47276,41353,12,12,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100015,0,0,0
16,3.707558880239e+08,3.707572339628e+08,1.345938881338e+03,47262,47253,41072,9,9,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100016,0,0,0
17,3.707572401186e+08,3.707585789825e+08,1.338863893390e+03,47312,47301,41291,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.676865e+00,10429100017,0,0,0
18,3.707585840392e+08,3.707599219788e+08,1.337939509094e+03,47308,47297,41158,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.604929e+00,10429100018,0,0,0
19,3.707599270211e+08,3.707612659821e+08,1.338961079478e+03,47304,47293,41122,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100019,0,0,0
20,3.707612710913e+08,3.707626119899e+08,1.340898627639e+03,47291,47283,41119,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100020,0,0,0
21,3.707626170201e+08,3.707627299982e+08,1.129780120254e+02,4059,4056,3178,3,3,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100021,0,0,0
22,3.707627420355e+08,3.707631999822e+08,4.579467552900e+02,16401,16394,14226,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.938998e+00,10429100022,0,0,0
23,3.707632120340e+08,3.707645179924e+08,1.305958377838e+03,45689,45681,39858,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100023,0,0,0
24,3.707645300616e+08,3.707647159858e+08,1.859242371321e+02,6498,6498,5504,0,0,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100024,0,0,0
25,3.707647280276e+08,3.707660779958e+08,1.349968198538e+03,47273,47265,41258,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.678015e+00,10429100025,0,0,0
26,3.707660842028e+08,3.707674339971e+08,1.349794354498e+03,47301,47293,41285,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.972611e+00,10429100026,0,0,0
27,3.707674391222e+08,3.707687939957e+08,1.354873531699e+03,47255,47250,41140,5,5,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.929202e+00,10429100027,0,0,0
28,3.707688000744e+08,3.707701539980e+08,1.353923665285e+03,47284,47273,41229,11,11,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100028,0,0,0
29,3.707701590625e+08,3.707715169661e+08,1.357903608143e+03,47279,47271,41292,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100029,0,0,0
30,3.707715220525e+08,3.707719839801e+08,4.619276391864e+02,16315,16314,14227,1,1,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100030,0,0,0
31,3.707719961047e+08,3.707733549814e+08,1.358876709402e+03,47241,47237,41100,4,4,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100031,0,0,0
32,3.707733610244e+08,3.707747179978e+08,1.356973391473e+03,47282,47273,41317,9,9,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100032,0,0,0
33,3.707747230294e+08,3.707760809729e+08,1.357943583131e+03,47274,47266,41196,8,8,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100033,0,0,0
34,3.707760860518e+08,3.707774479848e+08,1.361933032691e+03,47275,47269,41104,6,6,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100034,0,0,0
35,3.707774530625e+08,3.707788139260e+08,1.360863498807e+03,47276,47264,41313,12,12,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100035,0,0,0
36,3.707788190171e+08,3.707801778896e+08,1.358872566044e+03,47278,47271,41223,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100036,0,0,0
37,3.707801830194e+08,3.707815369944e+08,1.353974945903e+03,47264,47254,41147,10,10,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100037,0,0,0
38,3.707815420318e+08,3.707829019648e+08,1.359933088064e+03,47254,47247,41192,7,7,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100038,0,0,0
39,3.707829070204e+08,3.707842559485e+08,1.348928031564e+03,47296,47294,41311,2,2,0,1,e,C,2018,10,1,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10429100039,0,0,0
