#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.468572110169e+08,4.468589909109e+08,1.779893934011e+03,46416,41999,37873,4417,4417,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100001,0,0,4194816
2,4.468589947945e+08,4.468607529996e+08,1.758205082536e+03,46472,42010,37990,4462,4462,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100002,0,0,4194816
3,4.468607563000e+08,4.468625399374e+08,1.783637379229e+03,46430,41994,37950,4436,4436,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100003,0,0,4194816
4,4.468625433188e+08,4.468643199814e+08,1.776662579358e+03,46431,42014,37911,4417,4417,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200004,0,0,4194816
5,4.468643236482e+08,4.468661029377e+08,1.779289495647e+03,46427,41934,37944,4493,4493,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200005,0,0,4194816
6,4.468661064637e+08,4.468678849819e+08,1.778518234730e+03,46422,41818,37735,4604,4604,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200006,0,0,4194816
7,4.468678888031e+08,4.468696649856e+08,1.776182533562e+03,46423,41954,37917,4469,4469,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200007,0,0,4194816
8,4.468696688345e+08,4.468714459474e+08,1.777112894833e+03,46420,41962,37932,4458,4458,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200008,0,0,4194816
9,4.468714499743e+08,4.468732489746e+08,1.799000248253e+03,46383,41947,37861,4436,4436,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200009,0,0,4194816
10,4.468732527736e+08,4.468750359828e+08,1.783209170818e+03,46428,41911,37773,4517,4517,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200010,0,0,4194816
11,4.468750390975e+08,4.468768369936e+08,1.797896140277e+03,46385,41782,37655,4603,4603,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200011,0,0,4194816
12,4.468768407445e+08,4.468786359951e+08,1.795250660539e+03,46381,41989,38005,4392,4392,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200012,0,0,4194816
13,4.468786398932e+08,4.468804389779e+08,1.799084672868e+03,46379,41907,37703,4472,4472,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200013,0,0,4194816
14,4.468804425915e+08,4.468822489731e+08,1.806381543040e+03,46370,41885,37767,4485,4485,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200014,0,0,4194816
15,4.468822529242e+08,4.468840619672e+08,1.809042990148e+03,46379,41904,37821,4475,4475,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200015,0,0,4194816
16,4.468840651129e+08,4.468858719752e+08,1.806862265587e+03,46379,41840,37785,4539,4539,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200016,0,0,4194816
17,4.468858753024e+08,4.468876879953e+08,1.812692945898e+03,46343,41764,37686,4579,4579,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200017,0,0,4194816
18,4.468876919780e+08,4.468895189841e+08,1.827006084085e+03,46344,41850,37663,4494,4494,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200018,0,0,4194816
19,4.468895221125e+08,4.468909099936e+08,1.387881129205e+03,35065,31665,28477,3400,3400,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200019,0,0,4194816
20,4.468909208284e+08,4.468927488704e+08,1.828042038500e+03,46333,41803,37543,4530,4530,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200020,0,0,4194816
21,4.468927523198e+08,4.468945819697e+08,1.829649921000e+03,46327,41842,37773,4485,4485,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200021,0,0,4194816
22,4.468945856567e+08,4.468964079883e+08,1.822331649721e+03,46338,41807,37905,4531,4531,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200022,0,0,4194816
23,4.468964115813e+08,4.468982359364e+08,1.824355108500e+03,46334,41764,37572,4570,4570,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200023,0,0,4194816
24,4.468982395461e+08,4.469000648750e+08,1.825328932345e+03,46326,41827,37865,4499,4499,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200024,0,0,4194816
25,4.469000689668e+08,4.469018869475e+08,1.817980690598e+03,46341,41817,37611,4524,4524,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200025,0,0,4194816
26,4.469018907250e+08,4.469037349931e+08,1.844268146336e+03,46303,41894,37672,4409,4409,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200026,0,0,4194816
27,4.469037381107e+08,4.469055669327e+08,1.828821913421e+03,46326,41753,37567,4573,4573,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200027,0,0,4194816
28,4.469055706780e+08,4.469074179899e+08,1.847311890543e+03,46286,41738,37456,4548,4548,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200028,0,0,4194816
29,4.469074217926e+08,4.469092699922e+08,1.848199524581e+03,46298,41771,37658,4527,4527,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200029,0,0,4194816
30,4.469092731459e+08,4.469111319369e+08,1.858790973902e+03,46255,41722,37558,4533,4533,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200030,0,0,4194816
31,4.469111358657e+08,4.469129969412e+08,1.861075509846e+03,46266,41735,37729,4531,4531,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200031,0,0,4194816
32,4.469130003017e+08,4.469148469522e+08,1.846650439918e+03,46307,41875,37897,4432,4432,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200032,0,0,4194816
33,4.469148500763e+08,4.469167199443e+08,1.869867931783e+03,46240,41786,37795,4454,4454,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200033,0,0,4194816
34,4.469167236390e+08,4.469185859975e+08,1.862358556271e+03,46264,41760,37677,4504,4504,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200034,0,0,4194816
35,4.469185893709e+08,4.469204609979e+08,1.871627022028e+03,46244,41760,37555,4484,4484,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200035,0,0,4194816
36,4.469204644893e+08,4.469223269099e+08,1.862420539737e+03,46250,41665,37603,4585,4585,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200036,0,0,4194816
37,4.469223307902e+08,4.469241919962e+08,1.861205909610e+03,46261,41893,37550,4368,4368,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200037,0,0,4194816
38,4.469241954099e+08,4.469260768971e+08,1.881487127125e+03,46235,41694,37482,4541,4541,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200038,0,0,4194816
39,4.469260801701e+08,4.469279509907e+08,1.870820547700e+03,46242,41647,37542,4595,4595,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200039,0,0,4194816
40,4.469279543727e+08,4.469298219815e+08,1.867608866751e+03,46259,41798,37752,4461,4461,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200040,0,0,4194816
41,4.469298252355e+08,4.469317149660e+08,1.889730572760e+03,46199,41744,37466,4455,4455,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200041,0,0,4194816
42,4.469317189019e+08,4.469336109528e+08,1.892050954819e+03,46211,41726,37381,4485,4485,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200042,0,0,4194816
43,4.469336141549e+08,4.469354799608e+08,1.865805922985e+03,46266,41806,37692,4460,4460,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200043,0,0,4194816
44,4.469354831011e+08,4.469373709816e+08,1.887880426168e+03,46212,41769,37579,4443,4443,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200044,0,0,4194816
45,4.469373744446e+08,4.469392559329e+08,1.881488268256e+03,46218,41820,37616,4398,4398,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200045,0,0,4194816
46,4.469392597614e+08,4.469411439941e+08,1.884232652187e+03,46230,41771,37655,4459,4459,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200046,0,0,4194816
47,4.469411470557e+08,4.469430329706e+08,1.885914888382e+03,46228,41644,37485,4584,4584,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200047,0,0,4194816
50,4.469430569507e+08,4.469436059774e+08,5.490266864300e+02,13756,12427,10943,1329,1329,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200050,0,0,4194816
1,4.469436118826e+08,4.469454988604e+08,1.886977799654e+03,46217,41707,37421,4510,4510,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200001,0,0,4194816
2,4.469455021835e+08,4.469473839939e+08,1.881810338855e+03,46237,41778,37630,4459,4459,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200002,0,0,4194816
3,4.469473872371e+08,4.469492799810e+08,1.892743825138e+03,46195,41693,37490,4502,4502,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300003,0,0,4194816
4,4.469492838784e+08,4.469511648995e+08,1.881021075010e+03,46216,41728,37480,4488,4488,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300004,0,0,4194816
5,4.469511689147e+08,4.469530699233e+08,1.901008593500e+03,46177,41746,37487,4431,4431,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300005,0,0,4194816
6,4.469530735166e+08,4.469549639840e+08,1.890467430055e+03,46199,41705,37427,4494,4494,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300006,0,0,4194816
7,4.469549675536e+08,4.469568609127e+08,1.893359095275e+03,46197,41653,37445,4544,4544,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300007,0,0,4194816
8,4.469568648360e+08,4.469587769673e+08,1.912131286681e+03,46175,41753,37668,4422,4422,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300008,0,0,4194816
9,4.469587800313e+08,4.469606849801e+08,1.904948797226e+03,46183,41708,37467,4475,4475,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300009,0,0,4194816
10,4.469606881672e+08,4.469625909141e+08,1.902746817052e+03,46178,41804,37613,4374,4374,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300010,0,0,4194816
11,4.469625944648e+08,4.469645019954e+08,1.907530542195e+03,46166,41710,37553,4456,4456,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300011,0,0,4194816
12,4.469645057696e+08,4.469664199662e+08,1.914196532667e+03,46169,41620,37575,4549,4549,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300012,0,0,4194816
13,4.469664231695e+08,4.469683429909e+08,1.919821422517e+03,46151,41714,37651,4437,4437,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300013,0,0,4194816
14,4.469683462180e+08,4.469702529701e+08,1.906752090454e+03,46166,41759,37292,4407,4407,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300014,0,0,4194816
15,4.469702567581e+08,4.469721399818e+08,1.883223733902e+03,46208,41589,37338,4619,4619,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300015,0,0,4194816
16,4.469721438653e+08,4.469740529808e+08,1.909115472078e+03,46154,41732,37583,4422,4422,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300016,0,0,4194816
17,4.469740569946e+08,4.469759617377e+08,1.904743100226e+03,46183,41597,37043,4586,4586,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300017,0,0,4194816
18,4.469759653798e+08,4.469778659351e+08,1.900555296123e+03,46176,41483,37132,4693,4693,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300018,0,0,4194816
19,4.469778698333e+08,4.469797788506e+08,1.909017333984e+03,46161,41501,37177,4660,4660,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300019,0,0,4194816
20,4.469797828404e+08,4.469816899525e+08,1.907112096786e+03,46170,41406,37117,4764,4764,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300020,0,0,4194816
21,4.469816937379e+08,4.469835929165e+08,1.899178583026e+03,46195,41487,37215,4708,4708,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300021,0,0,4194816
22,4.469835962319e+08,4.469855269244e+08,1.930692477167e+03,46107,41397,37172,4710,4710,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300022,0,0,4194816
23,4.469855309262e+08,4.469874489803e+08,1.918054117501e+03,46152,41293,37082,4859,4859,0,1,e,L,2021,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300023,0,0,4194816
