#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200047
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300023
