#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.700453500121e+08,3.700475919731e+08,2.241960951746e+03,45515,41207,33719,4308,4308,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428200001,0,0,0
2,3.700475960279e+08,3.700498229702e+08,2.226942314148e+03,45540,41296,34330,4244,4244,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764363e+00,12428200002,0,0,0
3,3.700498270217e+08,3.700520448890e+08,2.217867282450e+03,45562,41349,33861,4213,4213,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.776025e+00,12428200003,0,0,0
4,3.700520490721e+08,3.700524659987e+08,4.169265661240e+02,8508,7745,5860,763,763,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300004,0,0,0
5,3.700524960129e+08,3.700547409377e+08,2.244924807250e+03,45511,41266,33912,4245,4245,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968833e+00,12428300005,0,0,0
6,3.700547450182e+08,3.700569729555e+08,2.227937296033e+03,45541,41274,33738,4267,4267,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641993e+00,12428300006,0,0,0
7,3.700569770219e+08,3.700592239959e+08,2.246974043310e+03,45504,41333,33615,4171,4171,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300007,0,0,0
8,3.700592280237e+08,3.700614718361e+08,2.243812355936e+03,45512,41194,33745,4318,4318,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.093989e+00,12428300008,0,0,0
9,3.700614760202e+08,3.700637259976e+08,2.249977402866e+03,45488,41199,33880,4289,4289,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.616613e+00,12428300009,0,0,0
10,3.700637300649e+08,3.700659629141e+08,2.232849201202e+03,45531,41247,33847,4284,4284,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.954791e+00,12428300010,0,0,0
11,3.700659670815e+08,3.700682239704e+08,2.256888927162e+03,45464,41233,33985,4231,4231,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.085920e+00,12428300011,0,0,0
12,3.700682290115e+08,3.700704808466e+08,2.251835168839e+03,45490,41173,33809,4317,4317,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.952064e+00,12428300012,0,0,0
13,3.700704850629e+08,3.700727679995e+08,2.282936621130e+03,45421,41104,33837,4317,4317,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.683888e+00,12428300013,0,0,0
14,3.700727730531e+08,3.700750368989e+08,2.263845795870e+03,45466,41190,33590,4276,4276,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.582782e+00,12428300014,0,0,0
15,3.700750410390e+08,3.700773249738e+08,2.283934804022e+03,45424,41105,33352,4319,4319,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984681e+00,12428300015,0,0,0
16,3.700773290107e+08,3.700796139151e+08,2.284904464722e+03,45412,40967,33982,4445,4445,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920382e+00,12428300016,0,0,0
17,3.700796190065e+08,3.700818939691e+08,2.274962531447e+03,45438,41160,34132,4278,4278,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563272e+00,12428300017,0,0,0
18,3.700818990664e+08,3.700841869984e+08,2.287931952178e+03,45405,41111,33516,4294,4294,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300018,0,0,0
19,3.700841920105e+08,3.700864979534e+08,2.305942886353e+03,45375,41073,34024,4302,4302,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.047244e+00,12428300019,0,0,0
20,3.700865022353e+08,3.700888129295e+08,2.310694158196e+03,45360,41084,33741,4276,4276,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300020,0,0,0
21,3.700888180961e+08,3.700911249883e+08,2.306892163515e+03,45375,41024,33717,4351,4351,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300021,0,0,0
22,3.700911300087e+08,3.700934408479e+08,2.310839183033e+03,45378,41167,33574,4211,4211,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300022,0,0,0
23,3.700934450955e+08,3.700957549745e+08,2.309879070222e+03,45368,41014,33595,4354,4354,0,2,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993943e+00,12428300023,0,0,0
24,3.700957600825e+08,3.700977409693e+08,1.980886764646e+03,39292,35550,29112,3742,3742,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300024,0,0,0
25,3.700977720587e+08,3.701000969746e+08,2.324915835500e+03,45332,41026,33370,4306,4306,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300025,0,0,0
26,3.701001020079e+08,3.701024159449e+08,2.313937002540e+03,45363,41064,33658,4299,4299,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300026,0,0,0
27,3.701024210186e+08,3.701047519610e+08,2.330942444503e+03,45337,41107,33872,4230,4230,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300027,0,0,0
28,3.701047561346e+08,3.701070778728e+08,2.321738238752e+03,45334,41002,33500,4332,4332,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300028,0,0,0
29,3.701070830452e+08,3.701094189734e+08,2.335928149998e+03,45322,41050,33551,4272,4272,0,3,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300029,0,0,0
30,3.701094230033e+08,3.701117609586e+08,2.337955235600e+03,45325,41068,33664,4257,4257,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994015e+00,12428300030,0,0,0
31,3.701117650917e+08,3.701141049353e+08,2.339843553245e+03,45316,41107,33810,4209,4209,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.431439e+00,12428300031,0,0,0
32,3.701141090318e+08,3.701164679936e+08,2.358961823225e+03,45266,41024,33265,4242,4242,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.572880e+00,12428300032,0,0,0
33,3.701164730088e+08,3.701188179896e+08,2.344980756640e+03,45301,40925,33343,4376,4376,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.645778e+00,12428300033,0,0,0
34,3.701188220317e+08,3.701211658256e+08,2.343793870032e+03,45313,40980,33446,4333,4333,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.734326e+00,12428300034,0,0,0
35,3.701211700203e+08,3.701235489781e+08,2.378957778871e+03,45233,41000,33588,4233,4233,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.702943e+00,12428300035,0,0,0
36,3.701235540097e+08,3.701259169520e+08,2.362942333996e+03,45271,40969,33492,4302,4302,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.818105e+00,12428300036,0,0,0
37,3.701259210381e+08,3.701282869156e+08,2.365877525091e+03,45248,41043,33465,4205,4205,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.775241e+00,12428300037,0,0,0
38,3.701282920175e+08,3.701306538709e+08,2.361853404045e+03,45266,40924,33530,4342,4342,0,1,e,C,2018,9,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.644944e+00,12428300038,0,0,0
1,3.701306580207e+08,3.701330139717e+08,2.355950997710e+03,45285,41031,33619,4254,4254,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428300001,0,0,0
2,3.701330180476e+08,3.701353859911e+08,2.367943472266e+03,45248,40956,33343,4292,4292,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.403121e+00,12428300002,0,0,0
3,3.701353910681e+08,3.701377579530e+08,2.366884842932e+03,45254,40858,33422,4396,4396,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.291385e+00,12428300003,0,0,0
4,3.701377620140e+08,3.701401398803e+08,2.377866270602e+03,45243,40942,33627,4301,4301,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967638e+00,12428400004,0,0,0
5,3.701401440079e+08,3.701424959888e+08,2.351980907619e+03,45283,40947,33531,4336,4336,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.193798e+00,12428400005,0,0,0
6,3.701425010354e+08,3.701448609709e+08,2.359935515344e+03,45265,41109,33472,4156,4156,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997032e+00,12428400006,0,0,0
7,3.701448660186e+08,3.701472359482e+08,2.369929605484e+03,45260,41011,33111,4249,4249,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224798e+00,12428400007,0,0,0
8,3.701472401041e+08,3.701496269348e+08,2.386830773950e+03,45234,40883,33609,4351,4351,0,11,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.218250e+00,12428400008,0,0,0
9,3.701496320265e+08,3.701519889749e+08,2.356948374927e+03,45286,41122,33793,4164,4164,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.935962e+00,12428400009,0,0,0
10,3.701519930391e+08,3.701543609306e+08,2.367891501665e+03,45253,40946,33329,4307,4307,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.841282e+00,12428400010,0,0,0
11,3.701543660747e+08,3.701567519683e+08,2.385893613994e+03,45219,41075,33540,4144,4144,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.976543e+00,12428400011,0,0,0
12,3.701567560666e+08,3.701580529699e+08,1.296903257132e+03,24664,22397,18068,2267,2267,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.628660e+00,12428400012,0,0,0
13,3.701580850112e+08,3.701604849801e+08,2.399968817770e+03,45192,40906,33200,4286,4286,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670556e+00,12428400013,0,0,0
14,3.701604890637e+08,3.701628799512e+08,2.390887494087e+03,45202,40980,33442,4222,4222,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938544e+00,12428400014,0,0,0
15,3.701628850646e+08,3.701652799904e+08,2.394925783634e+03,45195,40852,33475,4343,4343,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982469e+00,12428400015,0,0,0
16,3.701652850100e+08,3.701676958585e+08,2.410848576784e+03,45173,40717,33312,4456,4456,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567580e+00,12428400016,0,0,0
17,3.701677000234e+08,3.701701009847e+08,2.400961278617e+03,45184,41001,33498,4183,4183,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335554e+00,12428400017,0,0,0
18,3.701701060415e+08,3.701725229606e+08,2.416919065177e+03,45155,40802,33499,4353,4353,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.302311e+00,12428400018,0,0,0
19,3.701725281156e+08,3.701742519644e+08,1.723848780453e+03,32143,29065,23465,3078,3078,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995942e+00,12428400019,0,0,0
20,3.701785740459e+08,3.701810598252e+08,2.485779218733e+03,45019,40508,32958,4511,4511,0,3,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400020,0,0,0
21,3.701810641848e+08,3.701835439605e+08,2.479775701344e+03,45044,40515,33187,4529,4529,0,10,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400021,0,0,0
22,3.701835481407e+08,3.701860679537e+08,2.519812942445e+03,44940,40550,33010,4390,4390,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400022,0,0,0
23,3.701860730642e+08,3.701886028696e+08,2.529805372536e+03,44930,40426,32806,4504,4504,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400023,0,0,0
24,3.701886070272e+08,3.701911479128e+08,2.540885588169e+03,44902,40351,33065,4551,4551,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400024,0,0,0
25,3.701911530194e+08,3.701937188747e+08,2.565855362356e+03,44861,40355,32546,4506,4506,0,4,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400025,0,0,0
26,3.701937240318e+08,3.701963249667e+08,2.600934901536e+03,44785,40208,32704,4577,4577,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428400026,0,0,0
27,3.701963300352e+08,3.701989759160e+08,2.645880738258e+03,44706,40132,32439,4574,4574,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978844e+00,12428400027,0,0,0
28,3.701989800083e+08,3.702016799195e+08,2.699911216557e+03,44590,39968,32043,4622,4622,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.740104e+00,12428400028,0,0,0
29,3.702016850090e+08,3.702044119379e+08,2.726928841412e+03,44540,39943,32141,4597,4597,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.883796e+00,12428400029,0,0,0
30,3.702044160479e+08,3.702071819937e+08,2.765945802987e+03,44459,39725,32155,4734,4734,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.283700e+00,12428400030,0,0,0
31,3.702071860359e+08,3.702099829595e+08,2.796923510313e+03,44396,39780,31963,4616,4616,0,1,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.932091e+00,12428400031,0,0,0
32,3.702099880364e+08,3.702128089736e+08,2.820937164307e+03,44371,39595,31638,4776,4776,0,7,e,C,2018,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074930e+00,12428400032,0,0,0
