#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.700488000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12428200001
3.700500000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12428200002
3.700524000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12428200003
3.700548000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12428300004
3.700560000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12428300005
3.700572000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12428300006
3.700596000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12428300007
3.700620000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12428300008
3.700644000000e+08,2.630000e+01,2.600000e+01,1.000000e+03,12428300009
3.700668000000e+08,2.630000e+01,2.600000e+01,1.000000e+03,12428300010
3.700692000000e+08,2.630000e+01,2.600000e+01,1.000000e+03,12428300011
3.700716000000e+08,2.630000e+01,2.600000e+01,1.000000e+03,12428300012
3.700740000000e+08,2.630000e+01,2.600000e+01,1.001000e+03,12428300013
3.700752000000e+08,2.630000e+01,2.600000e+01,1.001000e+03,12428300014
3.700776000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12428300015
3.700800000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12428300016
3.700824000000e+08,2.630000e+01,2.600000e+01,1.001000e+03,12428300017
3.700848000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12428300018
3.700872000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12428300019
3.700896000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12428300020
3.700920000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12428300021
3.700944000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12428300022
3.700968000000e+08,2.640000e+01,2.600000e+01,1.002000e+03,12428300023
3.700992000000e+08,2.640000e+01,2.610000e+01,1.001000e+03,12428300024
3.701004000000e+08,2.640000e+01,2.610000e+01,1.001000e+03,12428300025
3.701028000000e+08,2.640000e+01,2.610000e+01,1.001000e+03,12428300026
3.701052000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300027
3.701076000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300028
3.701100000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300029
3.701124000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300030
3.701148000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300031
3.701172000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300032
3.701184000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300033
3.701220000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300034
3.701244000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300035
3.701268000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300036
3.701292000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300037
3.701316000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12428300038
3.701340000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300001
3.701364000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300002
3.701388000000e+08,2.650000e+01,2.610000e+01,1.000000e+03,12428300003
3.701412000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428400004
3.701436000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428400005
3.701460000000e+08,2.650000e+01,2.610000e+01,9.990000e+02,12428400006
3.701484000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400007
3.701508000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400008
3.701532000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400009
3.701544000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400010
3.701568000000e+08,2.650000e+01,2.610000e+01,9.980000e+02,12428400011
3.701592000000e+08,2.640000e+01,2.610000e+01,9.980000e+02,12428400012
3.701616000000e+08,2.640000e+01,2.600000e+01,9.980000e+02,12428400013
3.701640000000e+08,2.630000e+01,2.590000e+01,9.970000e+02,12428400014
3.701664000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12428400015
3.701688000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12428400016
3.701712000000e+08,2.610000e+01,2.570000e+01,9.980000e+02,12428400017
3.701736000000e+08,2.610000e+01,2.560000e+01,9.980000e+02,12428400018
3.701760000000e+08,2.600000e+01,2.560000e+01,9.980000e+02,12428400019
3.701808000000e+08,2.610000e+01,2.560000e+01,9.970000e+02,12428400020
3.701844000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12428400021
3.701868000000e+08,2.600000e+01,2.560000e+01,9.960000e+02,12428400022
3.701892000000e+08,2.610000e+01,2.570000e+01,9.960000e+02,12428400023
3.701916000000e+08,2.620000e+01,2.580000e+01,9.950000e+02,12428400024
3.701940000000e+08,2.620000e+01,2.580000e+01,9.950000e+02,12428400025
3.701964000000e+08,2.620000e+01,2.580000e+01,9.950000e+02,12428400026
3.701988000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12428400027
3.702024000000e+08,2.630000e+01,2.590000e+01,9.960000e+02,12428400028
3.702048000000e+08,2.630000e+01,2.600000e+01,9.960000e+02,12428400029
3.702072000000e+08,2.640000e+01,2.600000e+01,9.970000e+02,12428400030
3.702096000000e+08,2.640000e+01,2.600000e+01,9.970000e+02,12428400031
3.702132000000e+08,2.640000e+01,2.600000e+01,9.970000e+02,12428400032
