#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.893120110000e+08,3.893120720000e+08,2.706557e+01,6.661066e-01,2.178688e+01,5.976304e-01,3.000000e+00,6.737705e+00,6.967213e+00,3.754098e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.049667e-01,9.751464e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.257200e+01,1.390796e+01,1.308782e+01,2450500001
3.893120720000e+08,3.893121330000e+08,2.613115e+01,6.545070e-01,2.100000e+01,5.867387e-01,2.934426e+00,6.426229e+00,6.114754e+00,4.131147e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.036386e-01,9.949798e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.241297e+01,1.411391e+01,1.300493e+01,2450500001
3.893121330000e+08,3.893121940000e+08,2.786885e+01,6.759189e-01,2.245902e+01,6.067789e-01,3.213115e+00,6.819672e+00,7.344262e+00,3.540984e+00,1.377049e+00,1.475410e-01,1.639344e-02,8.058823e-01,9.592767e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.254190e+01,1.392598e+01,1.298035e+01,2450500001
3.893121940000e+08,3.893122550000e+08,2.811475e+01,6.788944e-01,2.242623e+01,6.063358e-01,3.524590e+00,6.934426e+00,6.967213e+00,3.737705e+00,1.229508e+00,3.278688e-02,0.000000e+00,7.976676e-01,9.700891e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.258122e+01,1.389532e+01,1.290036e+01,2450500001
3.893122550000e+08,3.893123160000e+08,2.634426e+01,6.571706e-01,2.132787e+01,5.913013e-01,3.278688e+00,6.426229e+00,6.573771e+00,3.704918e+00,1.196721e+00,1.311475e-01,1.639344e-02,8.095831e-01,9.794348e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.257294e+01,1.384659e+01,1.297309e+01,2450500001
3.893123160000e+08,3.893123770000e+08,2.700000e+01,6.652992e-01,2.177049e+01,5.974055e-01,3.131148e+00,6.229508e+00,6.754098e+00,4.081967e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.063145e-01,9.737645e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.235730e+01,1.401723e+01,1.295670e+01,2450500001
3.893123770000e+08,3.893124380000e+08,2.598361e+01,6.526567e-01,2.057377e+01,5.807537e-01,3.131148e+00,6.032787e+00,6.213115e+00,3.786885e+00,1.213115e+00,1.967213e-01,0.000000e+00,7.917981e-01,1.019847e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.251776e+01,1.396016e+01,1.298128e+01,2450500001
3.893124380000e+08,3.893124990000e+08,2.608197e+01,6.538908e-01,2.057377e+01,5.807537e-01,3.081967e+00,6.327869e+00,6.147541e+00,3.491803e+00,1.344262e+00,1.803279e-01,0.000000e+00,7.888120e-01,1.023261e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.266471e+01,1.408510e+01,1.304788e+01,2450500001
3.893124990000e+08,3.893125600000e+08,2.660656e+01,6.604339e-01,2.088525e+01,5.851334e-01,2.967213e+00,6.475410e+00,6.147541e+00,3.901639e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.849661e-01,1.019811e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.258768e+01,1.417119e+01,1.300645e+01,2450500001
3.893125600000e+08,3.893126210000e+08,2.754098e+01,6.719312e-01,2.245902e+01,6.067789e-01,3.377049e+00,6.721312e+00,6.918033e+00,4.098361e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.154762e-01,9.464054e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.236161e+01,1.387261e+01,1.307548e+01,2450500001
3.893126210000e+08,3.893126820000e+08,2.657377e+01,6.600269e-01,2.127869e+01,5.906191e-01,3.163934e+00,6.639344e+00,6.393443e+00,3.655738e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.007403e-01,9.921197e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.246925e+01,1.405147e+01,1.305601e+01,2450500001
3.893126820000e+08,3.893127430000e+08,2.678688e+01,6.626683e-01,2.149180e+01,5.935694e-01,2.639344e+00,6.540984e+00,7.032787e+00,3.983607e+00,1.196721e+00,8.196721e-02,1.639344e-02,8.023256e-01,9.852002e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.240374e+01,1.399199e+01,1.285475e+01,2450500001
3.893127430000e+08,3.893128040000e+08,2.673771e+01,6.620597e-01,2.168852e+01,5.962797e-01,3.409836e+00,6.540984e+00,6.475410e+00,4.032787e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.111588e-01,9.691129e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.240424e+01,1.384195e+01,1.298571e+01,2450500001
3.893128040000e+08,3.893128650000e+08,2.622951e+01,6.557377e-01,2.090164e+01,5.853630e-01,2.590164e+00,6.426229e+00,6.475410e+00,3.918033e+00,1.459016e+00,3.278688e-02,0.000000e+00,7.968750e-01,1.005812e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.250157e+01,1.389066e+01,1.292165e+01,2450500001
3.893128650000e+08,3.893129260000e+08,2.734426e+01,6.695272e-01,2.137705e+01,5.919826e-01,3.213115e+00,7.098361e+00,6.262295e+00,3.606557e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.817746e-01,1.011336e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.248934e+01,1.398489e+01,1.306158e+01,2450500001
3.893129260000e+08,3.893129870000e+08,2.662295e+01,6.606374e-01,2.104918e+01,5.874254e-01,3.081967e+00,6.262295e+00,6.327869e+00,3.950820e+00,1.262295e+00,1.639344e-01,0.000000e+00,7.906404e-01,1.009585e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.245381e+01,1.420794e+01,1.297905e+01,2450500001
3.893129870000e+08,3.893130480000e+08,2.688525e+01,6.638838e-01,2.154098e+01,5.942482e-01,2.868852e+00,6.278688e+00,7.032787e+00,3.803279e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.012195e-01,9.854638e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.247473e+01,1.407641e+01,1.305867e+01,2450500001
3.893130480000e+08,3.893131090000e+08,2.677049e+01,6.624655e-01,2.118033e+01,5.892525e-01,2.672131e+00,6.475410e+00,6.639344e+00,4.016394e+00,1.295082e+00,8.196721e-02,0.000000e+00,7.911819e-01,1.005841e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.236656e+01,1.393870e+01,1.305565e+01,2450500001
3.893131090000e+08,3.893131700000e+08,2.581967e+01,6.505945e-01,2.060656e+01,5.812163e-01,3.049180e+00,6.393443e+00,6.213115e+00,3.557377e+00,1.213115e+00,1.803279e-01,0.000000e+00,7.980952e-01,1.011487e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.238472e+01,1.388576e+01,1.300151e+01,2450500001
3.893131700000e+08,3.893132310000e+08,2.872131e+01,6.861787e-01,2.247541e+01,6.070002e-01,3.032787e+00,7.196721e+00,6.885246e+00,3.737705e+00,1.442623e+00,1.803279e-01,0.000000e+00,7.825342e-01,9.855532e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.249767e+01,1.403669e+01,1.309912e+01,2450500001
3.893132310000e+08,3.893132920000e+08,2.642623e+01,6.581921e-01,2.127869e+01,5.906191e-01,3.065574e+00,6.885246e+00,6.245902e+00,4.016394e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.052109e-01,9.864036e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.236672e+01,1.375216e+01,1.296997e+01,2450500001
3.893132920000e+08,3.893133530000e+08,2.778688e+01,6.749242e-01,2.221312e+01,6.034480e-01,3.213115e+00,7.049181e+00,6.278688e+00,4.278688e+00,1.262295e+00,1.311475e-01,0.000000e+00,7.994100e-01,9.726454e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.241699e+01,1.396288e+01,1.300628e+01,2450500001
3.893133530000e+08,3.893134140000e+08,2.685246e+01,6.634789e-01,2.124590e+01,5.901639e-01,3.114754e+00,6.229508e+00,6.655738e+00,3.721312e+00,1.278689e+00,2.459016e-01,0.000000e+00,7.912088e-01,1.004257e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.258626e+01,1.398843e+01,1.306164e+01,2450500001
3.893134140000e+08,3.893134750000e+08,2.754098e+01,6.719312e-01,2.257377e+01,6.083271e-01,3.081967e+00,6.704918e+00,7.131147e+00,4.098361e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.196428e-01,9.380465e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.259629e+01,1.410878e+01,1.301713e+01,2450500001
3.893134750000e+08,3.893135360000e+08,2.683607e+01,6.632764e-01,2.147541e+01,5.933430e-01,3.081967e+00,7.098361e+00,5.967213e+00,3.770492e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.002443e-01,9.881810e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.254565e+01,1.394000e+01,1.297970e+01,2450500001
3.893135360000e+08,3.893135970000e+08,2.695082e+01,6.646929e-01,2.178688e+01,5.976304e-01,2.852459e+00,6.622951e+00,6.868853e+00,4.000000e+00,1.360656e+00,6.557377e-02,1.639344e-02,8.083941e-01,9.706554e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.262927e+01,1.402589e+01,1.300663e+01,2450500001
3.893135970000e+08,3.893136580000e+08,2.647541e+01,6.588043e-01,2.096721e+01,5.862805e-01,2.885246e+00,6.409836e+00,6.196721e+00,4.196721e+00,1.131148e+00,1.475410e-01,0.000000e+00,7.919505e-01,1.010058e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.247584e+01,1.382291e+01,1.305004e+01,2450500001
3.893136940000e+08,3.893137550000e+08,2.796721e+01,6.771107e-01,2.260656e+01,6.087686e-01,3.278688e+00,6.754098e+00,6.918033e+00,4.262295e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.083236e-01,9.529881e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.249188e+01,1.396802e+01,1.303821e+01,2450500002
3.893137550000e+08,3.893138160000e+08,2.527869e+01,6.437427e-01,2.014754e+01,5.747065e-01,2.950820e+00,6.081967e+00,6.196721e+00,3.786885e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.970169e-01,1.024287e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.250765e+01,1.389398e+01,1.292352e+01,2450500002
3.893138160000e+08,3.893138770000e+08,2.690164e+01,6.640862e-01,2.173771e+01,5.969555e-01,3.262295e+00,6.852459e+00,6.426229e+00,3.770492e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.080439e-01,9.722191e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.252315e+01,1.403145e+01,1.297752e+01,2450500002
3.893138770000e+08,3.893139380000e+08,2.634426e+01,6.571706e-01,2.111475e+01,5.883396e-01,3.065574e+00,6.196721e+00,6.442623e+00,3.934426e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.014935e-01,9.950146e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.239929e+01,1.392617e+01,1.296172e+01,2450500002
3.893139380000e+08,3.893139990000e+08,2.616393e+01,6.549175e-01,2.106557e+01,5.876541e-01,2.967213e+00,6.114754e+00,6.459016e+00,4.032787e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.051379e-01,9.914764e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.236903e+01,1.414202e+01,1.294692e+01,2450500002
3.893139990000e+08,3.893140600000e+08,2.624590e+01,6.559426e-01,2.142623e+01,5.926632e-01,2.901639e+00,6.704918e+00,6.393443e+00,4.098361e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.163648e-01,9.676637e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.243496e+01,1.384691e+01,1.301224e+01,2450500002
3.893140600000e+08,3.893141210000e+08,2.695082e+01,6.646929e-01,2.137705e+01,5.919826e-01,3.049180e+00,7.000000e+00,5.950819e+00,4.081967e+00,1.229508e+00,6.557377e-02,0.000000e+00,7.931873e-01,9.989082e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.241364e+01,1.404455e+01,1.296287e+01,2450500002
3.893141210000e+08,3.893141820000e+08,2.667213e+01,6.612473e-01,2.127869e+01,5.906191e-01,3.245902e+00,6.163934e+00,6.278688e+00,4.229508e+00,1.180328e+00,1.639344e-01,1.639344e-02,7.977874e-01,9.957583e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.242773e+01,1.393336e+01,1.301094e+01,2450500002
3.893141820000e+08,3.893142430000e+08,2.618033e+01,6.551226e-01,2.119672e+01,5.894805e-01,3.081967e+00,6.098361e+00,6.442623e+00,4.131147e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.096431e-01,9.823781e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.242227e+01,1.400767e+01,1.291561e+01,2450500002
3.893142430000e+08,3.893143040000e+08,2.600000e+01,6.528625e-01,2.104918e+01,5.874254e-01,2.868852e+00,6.327869e+00,6.901639e+00,3.704918e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.095838e-01,9.858963e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.235507e+01,1.407688e+01,1.296635e+01,2450500002
3.893143040000e+08,3.893143650000e+08,2.706557e+01,6.661066e-01,2.144262e+01,5.928899e-01,3.213115e+00,6.508197e+00,6.442623e+00,3.721312e+00,1.377049e+00,1.803279e-01,0.000000e+00,7.922471e-01,9.984592e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.247730e+01,1.382538e+01,1.302210e+01,2450500002
3.893143650000e+08,3.893144260000e+08,2.613115e+01,6.545070e-01,2.118033e+01,5.892525e-01,3.524590e+00,6.377049e+00,6.442623e+00,3.540984e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.105395e-01,9.815269e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.239891e+01,1.385257e+01,1.298282e+01,2450500002
3.893144260000e+08,3.893144870000e+08,2.773771e+01,6.743267e-01,2.162295e+01,5.953777e-01,2.754098e+00,7.032787e+00,6.803279e+00,3.868852e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.795509e-01,1.007804e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.256483e+01,1.413632e+01,1.290144e+01,2450500002
3.893144870000e+08,3.893145480000e+08,2.734426e+01,6.695272e-01,2.201639e+01,6.007699e-01,3.065574e+00,6.688525e+00,6.688525e+00,4.196721e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.051559e-01,9.698077e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.258853e+01,1.400938e+01,1.299389e+01,2450500002
3.893145480000e+08,3.893146090000e+08,2.775410e+01,6.745259e-01,2.226229e+01,6.041156e-01,3.147541e+00,6.934426e+00,6.786885e+00,4.016394e+00,1.114754e+00,2.622951e-01,0.000000e+00,8.021264e-01,9.682485e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.239449e+01,1.388904e+01,1.296709e+01,2450500002
3.893146090000e+08,3.893146700000e+08,2.780328e+01,6.751233e-01,2.242623e+01,6.063358e-01,3.295082e+00,6.967213e+00,6.918033e+00,3.770492e+00,1.311475e+00,1.475410e-01,1.639344e-02,8.066038e-01,9.590498e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.243567e+01,1.393975e+01,1.291566e+01,2450500002
3.893146700000e+08,3.893147310000e+08,2.683607e+01,6.632764e-01,2.144262e+01,5.928899e-01,2.967213e+00,6.540984e+00,6.885246e+00,3.655738e+00,1.327869e+00,4.918033e-02,1.639344e-02,7.990226e-01,9.904414e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.246407e+01,1.402364e+01,1.309075e+01,2450500002
3.893147310000e+08,3.893147920000e+08,2.757377e+01,6.723310e-01,2.265574e+01,6.094306e-01,3.114754e+00,6.836066e+00,7.016394e+00,4.311475e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.216409e-01,9.334169e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.247641e+01,1.390854e+01,1.310066e+01,2450500002
3.893147920000e+08,3.893148530000e+08,2.575410e+01,6.497679e-01,2.034426e+01,5.775054e-01,2.754098e+00,6.114754e+00,6.360656e+00,3.918033e+00,1.114754e+00,6.557377e-02,1.639344e-02,7.899427e-01,1.027729e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.261225e+01,1.389307e+01,1.303038e+01,2450500002
3.893148530000e+08,3.893149140000e+08,2.657377e+01,6.600269e-01,2.124590e+01,5.901639e-01,3.098361e+00,6.786885e+00,5.983606e+00,4.131147e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.995065e-01,9.944196e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.243348e+01,1.394444e+01,1.289267e+01,2450500002
3.893149140000e+08,3.893149750000e+08,2.772131e+01,6.741273e-01,2.237705e+01,6.056706e-01,3.016393e+00,6.639344e+00,7.098361e+00,3.934426e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.072147e-01,9.593116e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.248718e+01,1.397678e+01,1.300292e+01,2450500002
3.893149750000e+08,3.893150360000e+08,2.685246e+01,6.634789e-01,2.121312e+01,5.897084e-01,3.557377e+00,6.688525e+00,5.885246e+00,3.590164e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.899878e-01,1.006411e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.250269e+01,1.392248e+01,1.303509e+01,2450500002
3.893150360000e+08,3.893150970000e+08,2.578688e+01,6.501814e-01,2.014754e+01,5.747065e-01,2.770492e+00,6.163934e+00,6.311475e+00,3.540984e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.813096e-01,1.042226e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.242929e+01,1.413361e+01,1.295460e+01,2450500002
3.893150970000e+08,3.893151580000e+08,2.595082e+01,6.522448e-01,2.111475e+01,5.883396e-01,2.754098e+00,6.950819e+00,6.081967e+00,3.852459e+00,1.360656e+00,9.836066e-02,1.639344e-02,8.136450e-01,9.786954e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.256459e+01,1.408518e+01,1.300373e+01,2450500002
3.893151580000e+08,3.893152190000e+08,2.803279e+01,6.779040e-01,2.221312e+01,6.034480e-01,3.229508e+00,6.721312e+00,6.770492e+00,4.098361e+00,1.262295e+00,1.311475e-01,0.000000e+00,7.923977e-01,9.808208e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.248944e+01,1.391638e+01,1.300140e+01,2450500002
3.893152190000e+08,3.893152800000e+08,2.726229e+01,6.685229e-01,2.209836e+01,6.018872e-01,3.606557e+00,6.573771e+00,6.393443e+00,4.262295e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.105833e-01,9.608638e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.246676e+01,1.390229e+01,1.302033e+01,2450500002
3.893152800000e+08,3.893153410000e+08,2.818033e+01,6.796857e-01,2.288525e+01,6.125095e-01,3.409836e+00,7.147541e+00,7.114754e+00,3.819672e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.121001e-01,9.421719e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.250079e+01,1.397220e+01,1.295716e+01,2450500002
3.893153770000e+08,3.893154380000e+08,2.680328e+01,6.628711e-01,2.193443e+01,5.996505e-01,3.704918e+00,6.557377e+00,6.475410e+00,4.000000e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.183486e-01,9.535196e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.246240e+01,1.393663e+01,1.294491e+01,2450500003
3.893154380000e+08,3.893154990000e+08,2.762295e+01,6.729304e-01,2.240984e+01,6.061141e-01,3.393443e+00,7.344262e+00,7.016394e+00,3.524590e+00,9.180328e-01,1.967213e-01,1.639344e-02,8.112760e-01,9.532306e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.243320e+01,1.399540e+01,1.304827e+01,2450500003
3.893154990000e+08,3.893155600000e+08,2.642623e+01,6.581921e-01,2.136065e+01,5.917556e-01,3.213115e+00,6.672131e+00,6.245902e+00,3.770492e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.083127e-01,9.804013e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.245863e+01,1.393316e+01,1.300129e+01,2450500003
3.893155600000e+08,3.893156210000e+08,2.627869e+01,6.563522e-01,2.109836e+01,5.881112e-01,3.442623e+00,6.459016e+00,6.311475e+00,3.442623e+00,1.327869e+00,9.836066e-02,1.639344e-02,8.028696e-01,9.936479e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.254647e+01,1.406745e+01,1.294390e+01,2450500003
3.893156210000e+08,3.893156820000e+08,2.673771e+01,6.620597e-01,2.121312e+01,5.897084e-01,2.704918e+00,6.524590e+00,6.540984e+00,4.032787e+00,1.360656e+00,4.918033e-02,0.000000e+00,7.933783e-01,1.002539e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.252341e+01,1.378407e+01,1.301011e+01,2450500003
3.893156820000e+08,3.893157430000e+08,2.681967e+01,6.630737e-01,2.168852e+01,5.962797e-01,2.786885e+00,6.688525e+00,6.737705e+00,4.065574e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.086797e-01,9.724721e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.246675e+01,1.394784e+01,1.300189e+01,2450500003
3.893157430000e+08,3.893158040000e+08,2.624590e+01,6.559426e-01,2.109836e+01,5.881112e-01,2.672131e+00,6.852459e+00,6.163934e+00,4.065574e+00,1.180328e+00,1.475410e-01,1.639344e-02,8.038726e-01,9.923550e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.240762e+01,1.385260e+01,1.294133e+01,2450500003
3.893158040000e+08,3.893158650000e+08,2.647541e+01,6.588043e-01,2.139344e+01,5.922096e-01,3.098361e+00,6.721312e+00,6.590164e+00,3.590164e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.080496e-01,9.800027e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.245955e+01,1.377424e+01,1.294139e+01,2450500003
3.893158650000e+08,3.893159260000e+08,2.695082e+01,6.646929e-01,2.208197e+01,6.016639e-01,3.836066e+00,6.786885e+00,6.491803e+00,3.311476e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.193431e-01,9.488756e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.252494e+01,1.407305e+01,1.294506e+01,2450500003
3.893159260000e+08,3.893159870000e+08,2.618033e+01,6.551226e-01,2.104918e+01,5.874254e-01,2.918033e+00,7.032787e+00,6.262295e+00,3.590164e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.040075e-01,9.933385e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.252764e+01,1.401651e+01,1.294097e+01,2450500003
3.893159870000e+08,3.893160480000e+08,2.611475e+01,6.543017e-01,2.159016e+01,5.949261e-01,2.868852e+00,6.836066e+00,6.344262e+00,3.934426e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.267420e-01,9.482520e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.249483e+01,1.393348e+01,1.303485e+01,2450500003
3.893160480000e+08,3.893161090000e+08,2.703279e+01,6.657029e-01,2.221312e+01,6.034480e-01,3.409836e+00,6.836066e+00,6.721312e+00,3.983607e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.217101e-01,9.425673e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.250518e+01,1.391978e+01,1.301713e+01,2450500003
3.893161090000e+08,3.893161700000e+08,2.690164e+01,6.640862e-01,2.172131e+01,5.967304e-01,3.245902e+00,6.573771e+00,6.622951e+00,3.737705e+00,1.360656e+00,1.475410e-01,3.278688e-02,8.074345e-01,9.733939e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.255441e+01,1.398762e+01,1.296687e+01,2450500003
3.893161700000e+08,3.893162310000e+08,2.690164e+01,6.640862e-01,2.154098e+01,5.942482e-01,3.459016e+00,6.983606e+00,6.360656e+00,3.622951e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.007312e-01,9.860721e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.263555e+01,1.393349e+01,1.302221e+01,2450500003
3.893162310000e+08,3.893162920000e+08,2.729508e+01,6.689248e-01,2.265574e+01,6.094306e-01,3.557377e+00,6.213115e+00,6.934426e+00,4.442623e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.300300e-01,9.205044e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.241411e+01,1.394500e+01,1.300587e+01,2450500003
3.893162920000e+08,3.893163530000e+08,2.685246e+01,6.634789e-01,2.152459e+01,5.940220e-01,3.065574e+00,6.491803e+00,6.721312e+00,4.065574e+00,1.049180e+00,1.147541e-01,1.639344e-02,8.015873e-01,9.853788e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.258529e+01,1.396413e+01,1.295560e+01,2450500003
3.893163530000e+08,3.893164140000e+08,2.642623e+01,6.581921e-01,2.137705e+01,5.919826e-01,3.065574e+00,6.475410e+00,6.409836e+00,3.901639e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.089330e-01,9.791891e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.255299e+01,1.410352e+01,1.299195e+01,2450500003
3.893164140000e+08,3.893164750000e+08,2.721312e+01,6.679196e-01,2.188525e+01,5.989779e-01,3.114754e+00,6.639344e+00,6.475410e+00,4.295082e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.042169e-01,9.739131e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.252981e+01,1.402420e+01,1.305303e+01,2450500003
3.893164750000e+08,3.893165360000e+08,2.683607e+01,6.632764e-01,2.183607e+01,5.983045e-01,2.737705e+00,6.360656e+00,7.131147e+00,4.262295e+00,1.180328e+00,1.475410e-01,1.639344e-02,8.136836e-01,9.623410e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.248836e+01,1.387132e+01,1.294385e+01,2450500003
3.893165360000e+08,3.893165970000e+08,2.590164e+01,6.516265e-01,2.075410e+01,5.832934e-01,2.967213e+00,6.245902e+00,6.180328e+00,3.934426e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.012658e-01,1.003913e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.239801e+01,1.397409e+01,1.293941e+01,2450500003
3.893165970000e+08,3.893166580000e+08,2.693443e+01,6.644908e-01,2.185246e+01,5.985290e-01,2.868852e+00,7.049181e+00,6.606557e+00,4.180328e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.113208e-01,9.652494e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.246572e+01,1.404231e+01,1.302168e+01,2450500003
3.893166580000e+08,3.893167190000e+08,2.626229e+01,6.561474e-01,2.091803e+01,5.855925e-01,2.868852e+00,6.491803e+00,6.360656e+00,3.655738e+00,1.360656e+00,1.803279e-01,0.000000e+00,7.965044e-01,1.005866e-02,2.200000e+01,2.200000e+01,1.001000e+03,1.248927e+01,1.395023e+01,1.303167e+01,2450500003
3.893167190000e+08,3.893167800000e+08,2.598361e+01,6.526567e-01,2.100000e+01,5.867387e-01,2.672131e+00,7.311475e+00,6.245902e+00,3.459016e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.082019e-01,9.889343e-03,2.200000e+01,2.200000e+01,1.001000e+03,1.255465e+01,1.395511e+01,1.304668e+01,2450500003
