#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680057820000e+08,2.680058430000e+08,3.803279e+01,7.896128e-01,3.513115e+01,7.588943e-01,9.237069e-01,5.511449e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680058430000e+08,2.680059040000e+08,3.868853e+01,7.963907e-01,3.562295e+01,7.641877e-01,9.207627e-01,5.560101e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680059040000e+08,2.680059650000e+08,3.840984e+01,7.935171e-01,3.572131e+01,7.652420e-01,9.300042e-01,5.270990e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680059650000e+08,2.680060260000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680060260000e+08,2.680060870000e+08,3.903279e+01,7.999260e-01,3.555738e+01,7.634840e-01,9.109618e-01,5.836581e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680060870000e+08,2.680061480000e+08,3.878688e+01,7.974024e-01,3.577049e+01,7.657686e-01,9.222316e-01,5.505721e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680061480000e+08,2.680062090000e+08,3.791803e+01,7.884206e-01,3.491803e+01,7.565889e-01,9.208820e-01,5.612442e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680062090000e+08,2.680062700000e+08,3.827869e+01,7.921613e-01,3.559016e+01,7.638359e-01,9.297644e-01,5.288366e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680062700000e+08,2.680063310000e+08,3.824590e+01,7.918220e-01,3.522951e+01,7.599559e-01,9.211316e-01,5.580267e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680063310000e+08,2.680063920000e+08,3.952459e+01,8.049498e-01,3.649180e+01,7.734509e-01,9.232684e-01,5.420665e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680063920000e+08,2.680064530000e+08,3.826229e+01,7.919917e-01,3.516393e+01,7.592483e-01,9.190232e-01,5.646680e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680064530000e+08,2.680065140000e+08,3.798361e+01,7.891021e-01,3.473771e+01,7.546327e-01,9.145446e-01,5.807766e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680065140000e+08,2.680065750000e+08,3.993443e+01,8.091123e-01,3.708197e+01,7.796801e-01,9.285714e-01,5.218012e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680065750000e+08,2.680066360000e+08,3.888525e+01,7.984128e-01,3.545901e+01,7.624273e-01,9.118887e-01,5.820085e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680066360000e+08,2.680066970000e+08,3.772131e+01,7.863728e-01,3.495082e+01,7.569440e-01,9.265537e-01,5.438286e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680066970000e+08,2.680067580000e+08,3.850820e+01,7.945325e-01,3.580328e+01,7.661194e-01,9.297574e-01,5.272829e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680067580000e+08,2.680068190000e+08,3.873771e+01,7.968967e-01,3.562295e+01,7.641877e-01,9.195938e-01,5.593853e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680068190000e+08,2.680068800000e+08,3.703279e+01,7.791629e-01,3.431147e+01,7.499888e-01,9.265162e-01,5.489898e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680068800000e+08,2.680069410000e+08,4.029508e+01,8.127577e-01,3.747541e+01,7.838055e-01,9.300244e-01,5.145524e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680069410000e+08,2.680070020000e+08,3.878688e+01,7.974024e-01,3.554099e+01,7.633080e-01,9.163145e-01,5.692985e-03,2.600000e+01,2.300000e+01,9.380000e+02,22310100001
2.680531230000e+08,2.680531840000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680531840000e+08,2.680532450000e+08,3.795082e+01,7.887614e-01,3.536066e+01,7.613691e-01,9.317495e-01,5.241157e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680532450000e+08,2.680533060000e+08,3.865574e+01,7.960532e-01,3.568853e+01,7.648907e-01,9.232400e-01,5.482175e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680533060000e+08,2.680533670000e+08,3.716393e+01,7.805414e-01,3.467213e+01,7.539201e-01,9.329510e-01,5.252907e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680533670000e+08,2.680534280000e+08,3.978688e+01,8.076162e-01,3.654099e+01,7.739719e-01,9.184178e-01,5.556265e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680534280000e+08,2.680534890000e+08,3.996721e+01,8.094444e-01,3.670492e+01,7.757061e-01,9.183757e-01,5.545019e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680534890000e+08,2.680535500000e+08,3.893443e+01,7.989175e-01,3.583607e+01,7.664702e-01,9.204211e-01,5.553420e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680535500000e+08,2.680536110000e+08,3.796721e+01,7.889317e-01,3.481967e+01,7.555225e-01,9.170985e-01,5.729543e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680536110000e+08,2.680536720000e+08,3.963934e+01,8.061175e-01,3.650820e+01,7.736246e-01,9.210091e-01,5.485198e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680536720000e+08,2.680537330000e+08,3.896721e+01,7.992539e-01,3.619672e+01,7.703174e-01,9.289020e-01,5.271074e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680537330000e+08,2.680537940000e+08,3.908197e+01,8.004299e-01,3.624590e+01,7.708405e-01,9.274329e-01,5.313223e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680537940000e+08,2.680538550000e+08,3.900000e+01,7.995901e-01,3.645901e+01,7.731034e-01,9.348466e-01,5.059896e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680538550000e+08,2.680539160000e+08,3.895082e+01,7.990858e-01,3.603279e+01,7.685710e-01,9.250842e-01,5.400752e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680539160000e+08,2.680539770000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680539770000e+08,2.680540380000e+08,3.814754e+01,7.908031e-01,3.555738e+01,7.634840e-01,9.321014e-01,5.215113e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680540380000e+08,2.680540990000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680540990000e+08,2.680541600000e+08,3.837705e+01,7.931784e-01,3.536066e+01,7.613691e-01,9.214011e-01,5.562012e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680541600000e+08,2.680542210000e+08,3.995082e+01,8.092784e-01,3.673771e+01,7.760525e-01,9.195732e-01,5.508910e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680542210000e+08,2.680542820000e+08,3.834426e+01,7.928395e-01,3.585246e+01,7.666455e-01,9.350150e-01,5.096838e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680542820000e+08,2.680543430000e+08,3.965574e+01,8.062841e-01,3.654099e+01,7.739719e-01,9.214551e-01,5.469883e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200003
2.680543480000e+08,2.680544090000e+08,3.901639e+01,7.997581e-01,3.616393e+01,7.699685e-01,9.268907e-01,5.335954e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680544090000e+08,2.680544700000e+08,3.737705e+01,7.827761e-01,3.437705e+01,7.507051e-01,9.197369e-01,5.690133e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680544700000e+08,2.680545310000e+08,3.878688e+01,7.974024e-01,3.577049e+01,7.657686e-01,9.222316e-01,5.505721e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680545310000e+08,2.680545920000e+08,3.842623e+01,7.936864e-01,3.514754e+01,7.590713e-01,9.146758e-01,5.770201e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680545920000e+08,2.680546530000e+08,3.819672e+01,7.913127e-01,3.521312e+01,7.597790e-01,9.218884e-01,5.559285e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680546530000e+08,2.680547140000e+08,3.859016e+01,7.953777e-01,3.522951e+01,7.599559e-01,9.129142e-01,5.811462e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680547140000e+08,2.680547750000e+08,3.775410e+01,7.867144e-01,3.488525e+01,7.562336e-01,9.240122e-01,5.521586e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680547750000e+08,2.680548360000e+08,3.870492e+01,7.965594e-01,3.580328e+01,7.661194e-01,9.250318e-01,5.419621e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680548360000e+08,2.680548970000e+08,3.900000e+01,7.995901e-01,3.585246e+01,7.666455e-01,9.192938e-01,5.584488e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680548970000e+08,2.680549580000e+08,4.011475e+01,8.109370e-01,3.706557e+01,7.795078e-01,9.239886e-01,5.357421e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680549580000e+08,2.680550190000e+08,3.798361e+01,7.891021e-01,3.506557e+01,7.581856e-01,9.231765e-01,5.532562e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680550190000e+08,2.680550800000e+08,3.965574e+01,8.062841e-01,3.663934e+01,7.750129e-01,9.239355e-01,5.390062e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680550800000e+08,2.680551410000e+08,3.826229e+01,7.919917e-01,3.539344e+01,7.617220e-01,9.250214e-01,5.451225e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680551410000e+08,2.680552020000e+08,3.777049e+01,7.868853e-01,3.504918e+01,7.580084e-01,9.279514e-01,5.386841e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680552020000e+08,2.680552630000e+08,3.839344e+01,7.933478e-01,3.577049e+01,7.657686e-01,9.316823e-01,5.213231e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680552630000e+08,2.680553240000e+08,3.826229e+01,7.919917e-01,3.501639e+01,7.576538e-01,9.151671e-01,5.767425e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680553240000e+08,2.680553850000e+08,3.975410e+01,8.072835e-01,3.683607e+01,7.770907e-01,9.265980e-01,5.295950e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680553850000e+08,2.680554460000e+08,3.991803e+01,8.089462e-01,3.685246e+01,7.772636e-01,9.232033e-01,5.395982e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680554460000e+08,2.680555070000e+08,3.804918e+01,7.897829e-01,3.501639e+01,7.576538e-01,9.202930e-01,5.621779e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680555070000e+08,2.680555680000e+08,3.973771e+01,8.071170e-01,3.673771e+01,7.760525e-01,9.245049e-01,5.365962e-03,2.600000e+01,2.800000e+01,9.370000e+02,22310200004
2.680555790000e+08,2.680556400000e+08,3.855738e+01,7.950397e-01,3.445901e+01,7.515996e-01,8.937075e-01,6.355218e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200005
2.680556400000e+08,2.680557010000e+08,3.868853e+01,7.963907e-01,3.409836e+01,7.476560e-01,8.813559e-01,6.656450e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200005
2.680557010000e+08,2.680557620000e+08,3.763934e+01,7.855179e-01,3.350820e+01,7.411577e-01,8.902439e-01,6.523534e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200005
2.680557620000e+08,2.680558230000e+08,3.796721e+01,7.889317e-01,3.373771e+01,7.436916e-01,8.886011e-01,6.537695e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200005
2.680558370000e+08,2.680558980000e+08,3.813115e+01,7.906331e-01,3.514754e+01,7.590713e-01,9.217541e-01,5.568441e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680558980000e+08,2.680559590000e+08,3.713115e+01,7.801970e-01,3.401639e+01,7.467569e-01,9.161148e-01,5.824833e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680559590000e+08,2.680560200000e+08,3.716393e+01,7.805414e-01,3.408197e+01,7.474763e-01,9.170710e-01,5.792004e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680560200000e+08,2.680560810000e+08,3.936066e+01,8.032787e-01,3.622951e+01,7.706662e-01,9.204498e-01,5.522359e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680560810000e+08,2.680561420000e+08,3.840984e+01,7.935171e-01,3.555738e+01,7.634840e-01,9.257362e-01,5.416839e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680561420000e+08,2.680562030000e+08,3.963934e+01,8.061175e-01,3.673771e+01,7.760525e-01,9.267990e-01,5.296917e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680562030000e+08,2.680562640000e+08,3.847541e+01,7.941942e-01,3.557377e+01,7.636600e-01,9.245846e-01,5.450632e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680562640000e+08,2.680563250000e+08,3.790164e+01,7.882501e-01,3.454099e+01,7.524930e-01,9.113322e-01,5.911905e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680563250000e+08,2.680563860000e+08,3.837705e+01,7.931784e-01,3.511475e+01,7.587171e-01,9.149936e-01,5.764135e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680563860000e+08,2.680564470000e+08,3.893443e+01,7.989175e-01,3.588525e+01,7.669959e-01,9.216842e-01,5.512949e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680564470000e+08,2.680565080000e+08,3.875410e+01,7.970653e-01,3.559016e+01,7.638359e-01,9.183587e-01,5.631671e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680565080000e+08,2.680565690000e+08,3.975410e+01,8.072835e-01,3.685246e+01,7.772636e-01,9.270103e-01,5.282229e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680565690000e+08,2.680566300000e+08,3.811475e+01,7.904632e-01,3.539344e+01,7.617220e-01,9.286022e-01,5.340057e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680566300000e+08,2.680566910000e+08,3.788525e+01,7.880797e-01,3.481967e+01,7.555225e-01,9.190826e-01,5.672809e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680566910000e+08,2.680567520000e+08,3.898361e+01,7.994220e-01,3.613115e+01,7.696193e-01,9.268293e-01,5.340262e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680567520000e+08,2.680568130000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680568130000e+08,2.680568740000e+08,3.901639e+01,7.997581e-01,3.613115e+01,7.696193e-01,9.260504e-01,5.364098e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680568740000e+08,2.680569350000e+08,3.777049e+01,7.868853e-01,3.498361e+01,7.572989e-01,9.262153e-01,5.446254e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680569350000e+08,2.680569960000e+08,3.936066e+01,8.032787e-01,3.644262e+01,7.729295e-01,9.258642e-01,5.346770e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680569960000e+08,2.680570570000e+08,3.911475e+01,8.007656e-01,3.619672e+01,7.703174e-01,9.253982e-01,5.379028e-03,2.600000e+01,2.900000e+01,9.370000e+02,22310200006
2.680570700000e+08,2.680571310000e+08,3.983607e+01,8.081152e-01,3.637705e+01,7.722338e-01,9.131687e-01,5.712293e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680571310000e+08,2.680571920000e+08,3.857377e+01,7.952088e-01,3.529508e+01,7.606629e-01,9.150021e-01,5.749157e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680571920000e+08,2.680572530000e+08,3.977049e+01,8.074498e-01,3.649180e+01,7.734509e-01,9.175597e-01,5.583949e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680572530000e+08,2.680573140000e+08,4.009836e+01,8.107713e-01,3.685246e+01,7.772636e-01,9.190515e-01,5.515006e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680573140000e+08,2.680573750000e+08,4.029508e+01,8.127577e-01,3.700000e+01,7.788179e-01,9.182262e-01,5.527020e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680573750000e+08,2.680574360000e+08,3.934426e+01,8.031114e-01,3.637705e+01,7.722338e-01,9.245833e-01,5.390153e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680574360000e+08,2.680574970000e+08,3.863934e+01,7.958843e-01,3.531147e+01,7.608394e-01,9.138736e-01,5.778718e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680574970000e+08,2.680575580000e+08,3.863934e+01,7.958843e-01,3.550820e+01,7.629558e-01,9.189648e-01,5.620908e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680575580000e+08,2.680576190000e+08,3.657377e+01,7.743191e-01,3.337705e+01,7.397058e-01,9.125953e-01,5.979388e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680576190000e+08,2.680576800000e+08,3.850820e+01,7.945325e-01,3.524590e+01,7.601327e-01,9.152831e-01,5.745413e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680576800000e+08,2.680577410000e+08,3.842623e+01,7.936864e-01,3.516393e+01,7.592483e-01,9.151024e-01,5.757101e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680577410000e+08,2.680578020000e+08,3.654099e+01,7.739719e-01,3.362295e+01,7.424257e-01,9.201435e-01,5.741531e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680578020000e+08,2.680578630000e+08,4.037705e+01,8.135839e-01,3.716393e+01,7.805414e-01,9.204223e-01,5.453272e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680578630000e+08,2.680579240000e+08,3.959016e+01,8.056172e-01,3.614754e+01,7.697939e-01,9.130435e-01,5.733743e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680579240000e+08,2.680579850000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680579850000e+08,2.680580460000e+08,3.875410e+01,7.970653e-01,3.563934e+01,7.643635e-01,9.196277e-01,5.591591e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680580460000e+08,2.680581070000e+08,3.783607e+01,7.875680e-01,3.496721e+01,7.571216e-01,9.241768e-01,5.510117e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680581070000e+08,2.680581680000e+08,3.834426e+01,7.928395e-01,3.521312e+01,7.597790e-01,9.183412e-01,5.662243e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680581680000e+08,2.680582290000e+08,3.852459e+01,7.947016e-01,3.552459e+01,7.631319e-01,9.221277e-01,5.527811e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680582290000e+08,2.680582900000e+08,3.873771e+01,7.968967e-01,3.537705e+01,7.615455e-01,9.132459e-01,5.790381e-03,2.600000e+01,3.000000e+01,9.370000e+02,22310200007
2.680582950000e+08,2.680583560000e+08,3.765574e+01,7.856890e-01,3.472131e+01,7.544546e-01,9.220723e-01,5.593040e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680583560000e+08,2.680584170000e+08,3.750820e+01,7.841482e-01,3.449180e+01,7.519571e-01,9.195804e-01,5.685227e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680584170000e+08,2.680584780000e+08,3.988525e+01,8.086140e-01,3.675410e+01,7.762256e-01,9.214961e-01,5.452822e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680584780000e+08,2.680585390000e+08,3.914754e+01,8.011011e-01,3.611475e+01,7.694447e-01,9.225293e-01,5.470683e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680585390000e+08,2.680586000000e+08,3.655738e+01,7.741455e-01,3.363934e+01,7.426067e-01,9.201794e-01,5.739068e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680586000000e+08,2.680586610000e+08,3.857377e+01,7.952088e-01,3.550820e+01,7.629558e-01,9.205270e-01,5.575928e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680586610000e+08,2.680587220000e+08,3.703279e+01,7.791629e-01,3.418033e+01,7.485541e-01,9.229748e-01,5.609876e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680587220000e+08,2.680587830000e+08,3.942623e+01,8.039475e-01,3.634426e+01,7.718858e-01,9.218295e-01,5.473803e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680587830000e+08,2.680588440000e+08,3.818033e+01,7.911428e-01,3.508197e+01,7.583629e-01,9.188493e-01,5.658268e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680588440000e+08,2.680589050000e+08,3.863934e+01,7.958843e-01,3.554099e+01,7.633080e-01,9.198133e-01,5.593983e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680589050000e+08,2.680589660000e+08,3.886885e+01,7.982445e-01,3.563934e+01,7.643635e-01,9.169127e-01,5.668467e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680589660000e+08,2.680590270000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680590270000e+08,2.680590880000e+08,3.860656e+01,7.955466e-01,3.537705e+01,7.615455e-01,9.163482e-01,5.705220e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680590880000e+08,2.680591490000e+08,3.862295e+01,7.957155e-01,3.559016e+01,7.638359e-01,9.214771e-01,5.541826e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680591490000e+08,2.680592100000e+08,3.842623e+01,7.936864e-01,3.513115e+01,7.588943e-01,9.142491e-01,5.783261e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680592100000e+08,2.680592710000e+08,3.950820e+01,8.047828e-01,3.634426e+01,7.718858e-01,9.199170e-01,5.528865e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680592710000e+08,2.680593320000e+08,3.929508e+01,8.026093e-01,3.616393e+01,7.699685e-01,9.203171e-01,5.531175e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680593320000e+08,2.680593930000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680593930000e+08,2.680594540000e+08,3.880328e+01,7.975709e-01,3.621312e+01,7.704918e-01,9.332488e-01,5.130138e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680594540000e+08,2.680595150000e+08,3.836066e+01,7.930090e-01,3.518033e+01,7.594252e-01,9.170940e-01,5.700225e-03,2.600000e+01,3.100000e+01,9.370000e+02,22310200008
2.680595290000e+08,2.680595900000e+08,3.863934e+01,7.958843e-01,3.559016e+01,7.638359e-01,9.210861e-01,5.553247e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680595900000e+08,2.680596510000e+08,3.859016e+01,7.953777e-01,3.567213e+01,7.647150e-01,9.243840e-01,5.449164e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680596510000e+08,2.680597120000e+08,3.960656e+01,8.057840e-01,3.649180e+01,7.734509e-01,9.213576e-01,5.476384e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680597120000e+08,2.680597730000e+08,3.800000e+01,7.892723e-01,3.547541e+01,7.626035e-01,9.335634e-01,5.172719e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680597730000e+08,2.680598340000e+08,3.798361e+01,7.891021e-01,3.467213e+01,7.539201e-01,9.128183e-01,5.860596e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680598340000e+08,2.680598950000e+08,3.716393e+01,7.805414e-01,3.439344e+01,7.508841e-01,9.254521e-01,5.516567e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680598950000e+08,2.680599560000e+08,3.927869e+01,8.024418e-01,3.619672e+01,7.703174e-01,9.215359e-01,5.493488e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680599560000e+08,2.680600170000e+08,3.867213e+01,7.962219e-01,3.547541e+01,7.626035e-01,9.173378e-01,5.669622e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680600170000e+08,2.680600780000e+08,3.959016e+01,8.056172e-01,3.631147e+01,7.715375e-01,9.171843e-01,5.608233e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680600780000e+08,2.680601390000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,9.136749e-01,5.640611e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680601390000e+08,2.680602000000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,9.165608e-01,5.691383e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680602000000e+08,2.680602610000e+08,3.922951e+01,8.019394e-01,3.618033e+01,7.701429e-01,9.222733e-01,5.473230e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680602610000e+08,2.680603220000e+08,3.880328e+01,7.975709e-01,3.583607e+01,7.664702e-01,9.235319e-01,5.462192e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680603220000e+08,2.680603830000e+08,3.878688e+01,7.974024e-01,3.560656e+01,7.640118e-01,9.180050e-01,5.640385e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680603830000e+08,2.680604440000e+08,3.939344e+01,8.036132e-01,3.626229e+01,7.710148e-01,9.205160e-01,5.517961e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680604440000e+08,2.680605050000e+08,4.003279e+01,8.101081e-01,3.691803e+01,7.779548e-01,9.221949e-01,5.420540e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680605050000e+08,2.680605660000e+08,3.762295e+01,7.853469e-01,3.455738e+01,7.526715e-01,9.185185e-01,5.710604e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680605660000e+08,2.680606270000e+08,3.932787e+01,8.029441e-01,3.631147e+01,7.715375e-01,9.233014e-01,5.433133e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
2.680606270000e+08,2.680606880000e+08,3.968853e+01,8.066174e-01,3.640984e+01,7.725818e-01,9.173895e-01,5.594961e-03,2.600000e+01,3.300000e+01,9.370000e+02,22310200009
