#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.015288920098e+08,3.015297760000e+08,8.839902253151e+02,48196,47070,13643,1126,1126,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900001,0,0,0
2,3.015297790016e+08,3.015306560000e+08,8.769983580112e+02,48243,47122,14672,1121,1121,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900002,0,0,0
3,3.015306580199e+08,3.015315370000e+08,8.789801470637e+02,48210,47078,14474,1132,1132,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900003,0,0,0
4,3.015315400026e+08,3.015324200000e+08,8.799974153638e+02,48207,47089,14621,1118,1118,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900004,0,0,0
5,3.015324230026e+08,3.015333000000e+08,8.769974423051e+02,48240,47142,13941,1098,1098,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900005,0,0,0
6,3.015333020705e+08,3.015341790000e+08,8.769295225143e+02,48208,47106,14428,1102,1102,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900006,0,0,0
7,3.015341820022e+08,3.015350620000e+08,8.799978032112e+02,48215,47061,13747,1154,1154,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900007,0,0,0
8,3.015350650040e+08,3.015359360000e+08,8.709960466027e+02,48219,47126,14205,1093,1093,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900008,0,0,0
9,3.015359390052e+08,3.015368110000e+08,8.719948238730e+02,48195,47056,14212,1139,1139,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30348900009,0,0,0
10,3.015368140040e+08,3.015376830000e+08,8.689960253835e+02,48247,47147,14359,1100,1100,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000010,0,0,0
11,3.015376860104e+08,3.015385520000e+08,8.659896261096e+02,48237,47143,14548,1094,1094,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000011,0,0,0
12,3.015385550291e+08,3.015394290000e+08,8.739708758593e+02,48211,47121,14115,1090,1090,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000012,0,0,0
13,3.015394320069e+08,3.015403000000e+08,8.679930644035e+02,48197,47117,14269,1080,1080,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000013,0,0,0
14,3.015403030162e+08,3.015411770000e+08,8.739838292003e+02,48234,47142,14212,1092,1092,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000014,0,0,0
15,3.015411790089e+08,3.015420550000e+08,8.759911099672e+02,48198,47057,13830,1141,1141,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000015,0,0,0
16,3.015420580026e+08,3.015429140000e+08,8.559973695278e+02,48267,47160,14700,1107,1107,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000016,0,0,0
17,3.015429160141e+08,3.015437750000e+08,8.589859126806e+02,48259,47151,14669,1108,1108,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000017,0,0,0
18,3.015437770071e+08,3.015446370000e+08,8.599929468036e+02,48273,47169,13463,1104,1104,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000018,0,0,0
19,3.015446390008e+08,3.015454970000e+08,8.579991866350e+02,48277,47139,13981,1138,1138,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000019,0,0,0
20,3.015454990223e+08,3.015463590000e+08,8.599777234197e+02,48240,47074,14316,1166,1166,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000020,0,0,0
21,3.015463620812e+08,3.015471760000e+08,8.139188321829e+02,48358,47280,13039,1078,1078,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000021,0,0,0
22,3.015471780908e+08,3.015480220000e+08,8.439091843367e+02,48289,47201,14734,1088,1088,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000022,0,0,0
23,3.015480240168e+08,3.015489190000e+08,8.949831922054e+02,48209,47045,15349,1164,1164,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000023,0,0,0
24,3.015489210003e+08,3.015498220000e+08,9.009996482134e+02,48180,47019,15364,1161,1161,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000024,0,0,0
25,3.015498240068e+08,3.015507110000e+08,8.869932007194e+02,48198,47050,16066,1148,1148,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000025,0,0,0
26,3.015507140014e+08,3.015516140000e+08,8.999986336827e+02,48183,47010,16101,1173,1173,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000026,0,0,0
27,3.015516160123e+08,3.015525130000e+08,8.969876689911e+02,48160,46997,15163,1163,1163,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000027,0,0,0
28,3.015525160129e+08,3.015534100000e+08,8.939870914817e+02,48197,47043,15587,1154,1154,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000028,0,0,0
29,3.015534120245e+08,3.015543070000e+08,8.949754586220e+02,48188,47020,17446,1168,1168,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000029,0,0,0
30,3.015543090012e+08,3.015552200000e+08,9.109987518787e+02,48131,46989,16341,1142,1142,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992324e+00,30349000030,0,0,0
31,3.015552230294e+08,3.015561410000e+08,9.179706435204e+02,48154,47010,16717,1144,1144,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000031,0,0,0
32,3.015561430016e+08,3.015570670000e+08,9.239983698130e+02,48108,46960,17013,1148,1148,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000032,0,0,0
33,3.015570700012e+08,3.015579710000e+08,9.009987878799e+02,48198,47079,15610,1119,1119,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000033,0,0,0
34,3.015579730085e+08,3.015588910000e+08,9.179915373921e+02,48142,46989,17174,1153,1153,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000034,0,0,0
35,3.015588930008e+08,3.015598110000e+08,9.179992138147e+02,48163,47044,18623,1119,1119,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000035,0,0,0
36,3.015598130140e+08,3.015607290000e+08,9.159859804511e+02,48119,46989,17694,1130,1130,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000036,0,0,0
37,3.015607320290e+08,3.015616350000e+08,9.029709741473e+02,48177,47054,16436,1123,1123,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992256e+00,30349000037,0,0,0
38,3.015616370111e+08,3.015625430000e+08,9.059889057875e+02,48151,47008,16137,1143,1143,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000038,0,0,0
39,3.015625460648e+08,3.015634570000e+08,9.109351708293e+02,48173,47055,16075,1118,1118,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000039,0,0,0
40,3.015634590181e+08,3.015643690000e+08,9.099818986058e+02,48164,47030,16421,1134,1134,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000040,0,0,0
41,3.015643710099e+08,3.015652720000e+08,9.009901031256e+02,48191,47031,16577,1160,1160,0,3,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000041,0,0,0
42,3.015652740550e+08,3.015661370000e+08,8.629449778795e+02,48237,47138,15089,1099,1099,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000042,0,0,0
43,3.015661400084e+08,3.015670260000e+08,8.859916163683e+02,48209,47075,16137,1134,1134,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000043,0,0,0
44,3.015670290311e+08,3.015679500000e+08,9.209688583016e+02,48114,46921,15577,1193,1193,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000044,0,0,0
45,3.015679530280e+08,3.015688800000e+08,9.269719970226e+02,48122,46921,14458,1201,1201,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000045,0,0,0
46,3.015688830141e+08,3.015697910000e+08,9.079858973026e+02,48145,46981,14809,1164,1164,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000046,0,0,0
47,3.015697940290e+08,3.015706990000e+08,9.049710378051e+02,48189,47065,14180,1124,1124,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000047,0,0,0
48,3.015707010997e+08,3.015716210000e+08,9.199002953768e+02,48108,46916,13492,1192,1192,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000048,0,0,0
49,3.015716240015e+08,3.015723250000e+08,7.009985335469e+02,48596,43928,7138,4668,4668,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000049,0,0,0
50,3.015723270011e+08,3.015730400000e+08,7.129989221096e+02,48564,45907,7462,2657,2657,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000050,0,0,0
51,3.015730420074e+08,3.015737840000e+08,7.419925853610e+02,48471,45554,7639,2917,2917,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000051,0,0,0
52,3.015737870120e+08,3.015745480000e+08,7.609880035520e+02,48459,46194,7584,2265,2265,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000052,0,0,0
53,3.015745500469e+08,3.015753150000e+08,7.649531348348e+02,48418,46448,6865,1970,1970,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000053,0,0,0
54,3.015753180014e+08,3.015760880000e+08,7.699986241460e+02,48450,46570,7165,1880,1880,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000054,0,0,0
55,3.015760900201e+08,3.015768710000e+08,7.809798765779e+02,48402,46585,7209,1817,1817,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000055,0,0,0
56,3.015768740082e+08,3.015776460000e+08,7.719917971492e+02,48420,46641,7157,1779,1779,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000056,0,0,0
57,3.015776490358e+08,3.015784180000e+08,7.689641650915e+02,48453,46659,6927,1794,1794,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000057,0,0,0
58,3.015784200454e+08,3.015791950000e+08,7.749546079040e+02,48442,46667,6438,1775,1775,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.990979e+00,30349000058,0,0,0
59,3.015791970214e+08,3.015799660000e+08,7.689786023498e+02,48429,46632,6777,1797,1797,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000059,0,0,0
60,3.015799690080e+08,3.015807380000e+08,7.689919885993e+02,48403,46592,7236,1811,1811,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000060,0,0,0
61,3.015807410065e+08,3.015815100000e+08,7.689935026169e+02,48397,46573,6670,1824,1824,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000061,0,0,0
62,3.015815130072e+08,3.015822680000e+08,7.549928292036e+02,48457,46489,6293,1968,1968,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000062,0,0,0
63,3.015822710008e+08,3.015830190000e+08,7.479992371202e+02,48438,46221,6582,2217,2217,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000063,0,0,0
64,3.015830220167e+08,3.015837450000e+08,7.229833076596e+02,48534,46089,7042,2445,2445,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000064,0,0,0
65,3.015837470065e+08,3.015844690000e+08,7.219934567213e+02,48530,45756,6667,2774,2774,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000065,0,0,0
66,3.015844710149e+08,3.015851870000e+08,7.159850687385e+02,48564,45811,7017,2753,2753,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000066,0,0,0
67,3.015851890160e+08,3.015859050000e+08,7.159839966893e+02,48561,45745,6636,2816,2816,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000067,0,0,0
68,3.015859070163e+08,3.015866220000e+08,7.149836856723e+02,48545,45418,6303,3127,3127,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000068,0,0,0
69,3.015866250002e+08,3.015873370000e+08,7.119998372793e+02,48542,45514,6544,3028,3028,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000069,0,0,0
70,3.015873390150e+08,3.015880430000e+08,7.039849879146e+02,48540,45401,6841,3139,3139,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000070,0,0,0
71,3.015880460244e+08,3.015887620000e+08,7.159755490422e+02,48487,45245,7565,3242,3242,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000071,0,0,0
72,3.015887650101e+08,3.015894750000e+08,7.099899218082e+02,48573,45327,6807,3246,3246,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000072,0,0,0
73,3.015894770303e+08,3.015901870000e+08,7.099696530104e+02,48538,45340,6849,3198,3198,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000073,0,0,0
74,3.015901900083e+08,3.015909010000e+08,7.109917065501e+02,48549,45338,6914,3211,3211,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000074,0,0,0
75,3.015909030057e+08,3.015915930000e+08,6.899943462610e+02,48546,45092,6503,3454,3454,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000075,0,0,0
76,3.015915960169e+08,3.015922930000e+08,6.969831131697e+02,48544,45121,6715,3423,3423,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000076,0,0,0
77,3.015922960388e+08,3.015930000000e+08,7.039611899853e+02,48580,45216,7179,3364,3364,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000077,0,0,0
78,3.015930020010e+08,3.015937190000e+08,7.169990333319e+02,48519,45251,7254,3268,3268,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000078,0,0,0
79,3.015937220066e+08,3.015944510000e+08,7.289934192896e+02,48520,45450,7546,3070,3070,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000079,0,0,0
80,3.015944530236e+08,3.015951850000e+08,7.319763703942e+02,48470,45589,7428,2881,2881,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000080,0,0,0
81,3.015951880019e+08,3.015959290000e+08,7.409980801344e+02,48486,45651,7116,2835,2835,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000081,0,0,0
82,3.015959320066e+08,3.015966800000e+08,7.479933854938e+02,48453,45752,7235,2701,2701,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000082,0,0,0
83,3.015966830085e+08,3.015974320000e+08,7.489914518595e+02,48488,45812,7160,2676,2676,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000083,0,0,0
84,3.015974340130e+08,3.015981850000e+08,7.509870161414e+02,48431,45842,6957,2589,2589,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000084,0,0,0
85,3.015981880266e+08,3.015989360000e+08,7.479733742476e+02,48465,45690,7603,2775,2775,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000085,0,0,0
86,3.015989390022e+08,3.015996890000e+08,7.499978004694e+02,48478,45771,6938,2707,2707,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000086,0,0,0
87,3.015996910135e+08,3.016004320000e+08,7.409864528775e+02,48467,45651,7772,2816,2816,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000087,0,0,0
88,3.016004350790e+08,3.016011760000e+08,7.409210285544e+02,48477,45529,7536,2948,2948,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000088,0,0,0
89,3.016011790244e+08,3.016019160000e+08,7.369755717516e+02,48512,45332,7223,3180,3180,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000089,0,0,0
90,3.016019180110e+08,3.016026460000e+08,7.279889612198e+02,48534,45138,6875,3396,3396,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000090,0,0,0
91,3.016026480305e+08,3.016033710000e+08,7.229694507122e+02,48522,44922,7292,3600,3600,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000091,0,0,0
92,3.016033730015e+08,3.016040930000e+08,7.199985216856e+02,48521,44787,7578,3734,3734,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000092,0,0,0
93,3.016040960127e+08,3.016048150000e+08,7.189872949123e+02,48543,44726,6948,3817,3817,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000093,0,0,0
94,3.016048170043e+08,3.016055280000e+08,7.109956471324e+02,48533,44959,6656,3574,3574,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000094,0,0,0
95,3.016055310527e+08,3.016062450000e+08,7.139472973347e+02,48521,44705,7753,3816,3816,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000095,0,0,0
96,3.016062480349e+08,3.016069640000e+08,7.159651153088e+02,48524,44475,8081,4049,4049,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000096,0,0,0
97,3.016069670195e+08,3.016076790000e+08,7.119804880023e+02,48524,44392,7533,4132,4132,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000097,0,0,0
98,3.016076820046e+08,3.016083940000e+08,7.119954204559e+02,48550,44456,7843,4094,4094,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000098,0,0,0
99,3.016083960093e+08,3.016091150000e+08,7.189906896949e+02,48531,44503,7675,4028,4028,0,2,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000099,0,0,0
100,3.016091180007e+08,3.016098380000e+08,7.199992810488e+02,48560,44567,8108,3993,3993,0,1,e,P,2016,7,22,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349000100,0,0,0
