#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.991967400153e+08,2.991986168963e+08,1.876881036520e+03,23474,20150,14006,3324,3324,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200001,0,0,0
2,2.991986270469e+08,2.992021929994e+08,3.565952482462e+03,42862,36510,25647,6352,6352,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200002,0,0,0
3,2.992021961232e+08,2.992047219447e+08,2.525821530282e+03,30006,25423,17430,4583,4583,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200003,0,0,0
4,2.992047310202e+08,2.992056606727e+08,9.296524879932e+02,11262,9587,6483,1675,1675,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300004,0,0,0
5,2.992056710115e+08,2.992065559396e+08,8.849281193018e+02,10398,8857,5847,1541,1541,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300005,0,0,0
6,2.992065650017e+08,2.992103847293e+08,3.819727576733e+03,42357,35417,24514,6940,6940,0,2,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998168e+00,12346300006,0,0,0
7,2.992103880680e+08,2.992122179647e+08,1.829896712124e+03,15856,12404,8067,3452,3452,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996178e+00,12346300007,0,0,0
8,2.992122282266e+08,2.992167838760e+08,4.555649431765e+03,40888,32653,21511,8235,8235,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998467e+00,12346300008,0,0,0
9,2.992167860283e+08,2.992185759186e+08,1.789890239477e+03,18096,14883,9739,3213,3213,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300009,0,0,0
10,2.992185861039e+08,2.992216658799e+08,3.079775947571e+03,26648,20978,13376,5670,5670,0,2,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300010,0,0,0
11,2.992216750259e+08,2.992237136287e+08,2.038602757990e+03,17710,14046,8809,3664,3664,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996570e+00,12346300011,0,0,0
12,2.992237232597e+08,2.992274459769e+08,3.722717201054e+03,32638,25881,16673,6757,6757,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300012,0,0,0
13,2.992274560734e+08,2.992279379054e+08,4.818319708705e+02,4268,3388,1568,880,880,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300013,0,0,0
15,2.992281271369e+08,2.992311779478e+08,3.050810904384e+03,26566,20855,13110,5711,5711,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999674e+00,12346300015,0,0,0
16,2.992311870204e+08,2.992316299894e+08,4.429689395428e+02,3830,2975,1404,855,855,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300016,0,0,0
17,2.992316390719e+08,2.992353776304e+08,3.738558472753e+03,32943,25908,16748,7035,7035,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998126e+00,12346300017,0,0,0
18,2.992353871207e+08,2.992387249569e+08,3.337836249650e+03,29971,23859,15502,6112,6112,0,6,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300018,0,0,0
19,2.992387340385e+08,2.992390418015e+08,3.077630311847e+02,3582,3017,1602,565,565,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300019,0,0,0
20,2.992390521273e+08,2.992400829687e+08,1.030841398060e+03,12257,10380,6754,1877,1877,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300020,0,0,0
21,2.992400932851e+08,2.992446068744e+08,4.513589364648e+03,40961,32588,21390,8373,8373,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996899e+00,12346300021,0,0,0
22,2.992446100164e+08,2.992482959431e+08,3.685926684678e+03,42622,35834,24996,6788,6788,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996202e+00,12346300022,0,0,0
23,2.992482990718e+08,2.992518967945e+08,3.597722736835e+03,42797,36284,25407,6513,6513,0,2,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300023,0,0,0
24,2.992519001213e+08,2.992548789671e+08,2.978845712245e+03,35321,30129,20801,5192,5192,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300024,0,0,0
25,2.992548882259e+08,2.992585057733e+08,3.617547323942e+03,42763,36300,25148,6463,6463,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300025,0,0,0
26,2.992585080094e+08,2.992593088880e+08,8.008785746694e+02,9395,7967,5269,1428,1428,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300026,0,0,0
27,2.992593190263e+08,2.992612349250e+08,1.915898738861e+03,23084,19624,13820,3460,3460,0,3,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300027,0,0,0
28,2.992612450756e+08,2.992620548640e+08,8.097883780599e+02,9710,8236,5672,1474,1474,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300028,0,0,0
29,2.992620640293e+08,2.992653018991e+08,3.237869869709e+03,38387,32665,23013,5722,5722,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300029,0,0,0
30,2.992653120640e+08,2.992660149881e+08,7.029240826964e+02,8507,7252,4689,1255,1255,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300030,0,0,0
32,2.992661651233e+08,2.992666149147e+08,4.497913542390e+02,5412,4551,2920,861,861,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300032,0,0,0
33,2.992666842873e+08,2.992669529022e+08,2.686148697138e+02,3151,2629,1400,522,522,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300033,0,0,0
34,2.992669630772e+08,2.992678049904e+08,8.419131585360e+02,9756,8231,5281,1525,1525,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300034,0,0,0
35,2.992678150127e+08,2.992704299739e+08,2.614961165667e+03,30893,26289,18333,4604,4604,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300035,0,0,0
37,2.992705460187e+08,2.992741689225e+08,3.622903734803e+03,42744,36177,25469,6567,6567,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999725e+00,12346300037,0,0,0
38,2.992741720783e+08,2.992752839539e+08,1.111875577092e+03,12997,10878,7145,2119,2119,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300038,0,0,0
39,2.992752940489e+08,2.992788619468e+08,3.567897866488e+03,41596,35151,24462,6445,6445,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300039,0,0,0
40,2.992788712050e+08,2.992815078938e+08,2.636688826203e+03,30397,25547,17323,4850,4850,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300040,0,0,0
41,2.992815180806e+08,2.992830928749e+08,1.574794292688e+03,18194,15333,10193,2861,2861,0,5,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300041,0,0,0
1,2.992831030667e+08,2.992839889937e+08,8.859270447493e+02,10060,8500,5612,1560,1560,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300001,0,0,0
2,2.992839981081e+08,2.992876689728e+08,3.670864681482e+03,42654,36136,25225,6518,6518,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300002,0,0,0
3,2.992876721229e+08,2.992888309805e+08,1.158857576311e+03,14247,12177,8031,2070,2070,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993967e+00,12346300003,0,0,0
4,2.992888410042e+08,2.992895119436e+08,6.709393517375e+02,8751,7614,5036,1137,1137,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300004,0,0,0
6,2.992896311007e+08,2.992930539042e+08,3.422803492129e+03,43148,37240,26485,5908,5908,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400006,0,0,0
7,2.992930570157e+08,2.992965215963e+08,3.464580642700e+03,43071,37094,25949,5977,5977,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400007,0,0,0
8,2.992965240189e+08,2.992999579306e+08,3.433911683619e+03,43126,37198,25767,5928,5928,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400008,0,0,0
9,2.992999610811e+08,2.993034409236e+08,3.479842555523e+03,43034,36917,25660,6117,6117,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400009,0,0,0
10,2.993034441581e+08,2.993068709869e+08,3.426828778803e+03,43144,37198,26623,5946,5946,0,3,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12346400010,0,0,0
11,2.993068740274e+08,2.993102477257e+08,3.373698302686e+03,43242,37312,26387,5930,5930,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995852e+00,12346400011,0,0,0
13,2.993103431746e+08,2.993135219003e+08,3.178725782633e+03,40673,35164,24905,5509,5509,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997796e+00,12346400013,0,0,0
14,2.993135320058e+08,2.993156068076e+08,2.074801791549e+03,26574,22939,15577,3635,3635,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400014,0,0,0
15,2.993156160107e+08,2.993158839352e+08,2.679245327115e+02,3468,2988,1673,480,480,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400015,0,0,0
16,2.993158940081e+08,2.993192819219e+08,3.387913856566e+03,43215,37272,26294,5943,5943,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400016,0,0,0
17,2.993192840504e+08,2.993227109181e+08,3.426867689431e+03,43143,37230,25994,5913,5913,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12346400017,0,0,0
18,2.993227130418e+08,2.993262089809e+08,3.495939103723e+03,42996,36762,26204,6234,6234,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400018,0,0,0
19,2.993262121838e+08,2.993291199897e+08,2.907805817604e+03,36559,31540,22149,5019,5019,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992781e+00,12346400019,0,0,0
20,2.993291300117e+08,2.993324639189e+08,3.333907161415e+03,43329,37564,26632,5765,5765,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993704e+00,12346400020,0,0,0
21,2.993324660341e+08,2.993347489488e+08,2.282914695561e+03,29562,25672,18157,3890,3890,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996934e+00,12346400021,0,0,0
22,2.993347580628e+08,2.993356669455e+08,9.088826438189e+02,11911,10273,7127,1638,1638,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400022,0,0,0
23,2.993356770223e+08,2.993375408904e+08,1.863868069172e+03,23878,20623,14603,3255,3255,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400023,0,0,0
24,2.993375500635e+08,2.993394309179e+08,1.880854417443e+03,23884,20629,14476,3255,3255,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400024,0,0,0
25,2.993394410563e+08,2.993428469988e+08,3.405942461967e+03,43175,37254,26214,5921,5921,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997943e+00,12346400025,0,0,0
26,2.993428500164e+08,2.993462788844e+08,3.428868012965e+03,43137,37210,26212,5927,5927,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999711e+00,12346400026,0,0,0
27,2.993462820080e+08,2.993497158469e+08,3.433838917375e+03,43130,37078,25915,6052,6052,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400027,0,0,0
28,2.993497192001e+08,2.993533319518e+08,3.612751684368e+03,42767,36330,25125,6437,6437,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988379e+00,12346400028,0,0,0
29,2.993533350140e+08,2.993538538051e+08,5.187910774946e+02,5880,4935,3234,945,945,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400029,0,0,0
30,2.993538642787e+08,2.993561128425e+08,2.248563828170e+03,27628,23605,16144,4023,4023,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400030,0,0,0
31,2.993561230161e+08,2.993572847581e+08,1.161741980970e+03,14996,13016,8776,1980,1980,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400031,0,0,0
32,2.993572951012e+08,2.993601229485e+08,2.827847345889e+03,36406,31448,22359,4958,4958,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12346400032,0,0,0
33,2.993601321005e+08,2.993635029652e+08,3.370864699006e+03,43245,37404,26631,5841,5841,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400033,0,0,0
34,2.993635060402e+08,2.993646577687e+08,1.151728504241e+03,14756,12788,8853,1968,1968,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400034,0,0,0
35,2.993646680287e+08,2.993680529994e+08,3.384970698655e+03,43227,37313,26025,5914,5914,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400035,0,0,0
36,2.993680560620e+08,2.993690909624e+08,1.034900422215e+03,13300,11492,7877,1808,1808,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400036,0,0,0
