#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991996000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.992020000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992056000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992080000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992092000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12346300005
2.992092000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12346300006
2.992140000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300007
2.992152000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300008
2.992200000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300009
2.992212000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300010
2.992248000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300011
2.992272000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12346300012
2.992308000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300013
2.992308000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300015
2.992344000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12346300016
2.992344000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992380000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992416000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992416000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992428000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992476000000e+08,2.660000e+01,0.000000e+00,9.930000e+02,12346300022
2.992512000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12346300023
2.992548000000e+08,2.670000e+01,0.000000e+00,9.920000e+02,12346300024
2.992584000000e+08,2.670000e+01,0.000000e+00,9.930000e+02,12346300025
2.992620000000e+08,2.670000e+01,0.000000e+00,9.930000e+02,12346300026
2.992620000000e+08,2.670000e+01,0.000000e+00,9.930000e+02,12346300027
2.992644000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300028
2.992656000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300029
2.992680000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300030
2.992692000000e+08,2.680000e+01,0.000000e+00,9.920000e+02,12346300032
2.992692000000e+08,2.680000e+01,0.000000e+00,9.920000e+02,12346300033
2.992704000000e+08,2.670000e+01,0.000000e+00,9.920000e+02,12346300034
2.992704000000e+08,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992740000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992776000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992788000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992824000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300040
2.992848000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300041
2.992860000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992872000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992908000000e+08,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992920000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992932000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992956000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400007
2.992992000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400008
2.993028000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400009
2.993064000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400010
2.993100000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400011
2.993124000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346400013
2.993160000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346400014
2.993184000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346400015
2.993184000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346400016
2.993220000000e+08,2.680000e+01,0.000000e+00,9.950000e+02,12346400017
2.993256000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12346400018
2.993292000000e+08,2.680000e+01,0.000000e+00,9.960000e+02,12346400019
2.993316000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346400020
2.993352000000e+08,2.690000e+01,0.000000e+00,9.950000e+02,12346400021
2.993376000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12346400022
2.993388000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12346400023
2.993400000000e+08,2.700000e+01,0.000000e+00,9.950000e+02,12346400024
2.993424000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12346400025
2.993460000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346400026
2.993496000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346400027
2.993532000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12346400028
2.993568000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346400029
2.993568000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346400030
2.993592000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346400031
2.993604000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12346400032
2.993628000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400033
2.993664000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400034
2.993676000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400035
2.993712000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12346400036
