#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991967400000e+08,2.991968010000e+08,1.050820e+01,4.150488e-01,7.377049e+00,3.477574e-01,7.020281e-01,1.806491e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991968010000e+08,2.991968620000e+08,1.052459e+01,4.153724e-01,7.622951e+00,3.535059e-01,7.242991e-01,1.763643e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991968620000e+08,2.991969230000e+08,1.101639e+01,4.249666e-01,7.737705e+00,3.561567e-01,7.023810e-01,1.763730e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991969230000e+08,2.991969840000e+08,1.054098e+01,4.156958e-01,6.885246e+00,3.359656e-01,6.531882e-01,1.876984e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991969840000e+08,2.991970450000e+08,1.078689e+01,4.205166e-01,7.475410e+00,3.500682e-01,6.930091e-01,1.798122e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991970450000e+08,2.991971060000e+08,1.052459e+01,4.153724e-01,7.278688e+00,3.454313e-01,6.915888e-01,1.822727e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991971060000e+08,2.991971670000e+08,1.055738e+01,4.160189e-01,7.540984e+00,3.516002e-01,7.142857e-01,1.780160e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991971670000e+08,2.991972280000e+08,1.060656e+01,4.169868e-01,7.491803e+00,3.504518e-01,7.063369e-01,1.790517e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991972280000e+08,2.991972890000e+08,1.090164e+01,4.227474e-01,7.475410e+00,3.500682e-01,6.857143e-01,1.800210e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991972890000e+08,2.991973500000e+08,1.070492e+01,4.189158e-01,7.557377e+00,3.519821e-01,7.059724e-01,1.782918e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991973500000e+08,2.991974110000e+08,1.126229e+01,4.296834e-01,7.885246e+00,3.595363e-01,7.001455e-01,1.748119e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991974110000e+08,2.991974720000e+08,1.086885e+01,4.221113e-01,7.442623e+00,3.492996e-01,6.847662e-01,1.804391e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991974720000e+08,2.991975330000e+08,9.770492e+00,4.002149e-01,6.622951e+00,3.295041e-01,6.778523e-01,1.914132e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991975330000e+08,2.991975940000e+08,1.068852e+01,4.185949e-01,7.344262e+00,3.469838e-01,6.871166e-01,1.815861e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991975940000e+08,2.991976550000e+08,9.868853e+00,4.022244e-01,6.918033e+00,3.367646e-01,7.009967e-01,1.865940e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991976550000e+08,2.991977160000e+08,1.150820e+01,4.343489e-01,7.901639e+00,3.599098e-01,6.866097e-01,1.750770e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991977160000e+08,2.991977770000e+08,1.075410e+01,4.198770e-01,7.573771e+00,3.523637e-01,7.042683e-01,1.781829e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991977770000e+08,2.991978380000e+08,1.119672e+01,4.284306e-01,8.081967e+00,3.639935e-01,7.218155e-01,1.714625e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991978380000e+08,2.991978990000e+08,1.065574e+01,4.179524e-01,7.573771e+00,3.523637e-01,7.107692e-01,1.778402e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991978990000e+08,2.991979600000e+08,1.088525e+01,4.224295e-01,7.327869e+00,3.465963e-01,6.731928e-01,1.820252e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991979600000e+08,2.991980210000e+08,1.100000e+01,4.246503e-01,7.540984e+00,3.516002e-01,6.855440e-01,1.792406e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991980210000e+08,2.991980820000e+08,1.101639e+01,4.249666e-01,7.590164e+00,3.527448e-01,6.889881e-01,1.785705e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991980820000e+08,2.991981430000e+08,1.013115e+01,4.075345e-01,7.065574e+00,3.403367e-01,6.974110e-01,1.847893e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991981430000e+08,2.991982040000e+08,1.081967e+01,4.211552e-01,7.524590e+00,3.512178e-01,6.954545e-01,1.791383e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991982040000e+08,2.991982650000e+08,1.065574e+01,4.179524e-01,7.426229e+00,3.489147e-01,6.969231e-01,1.802653e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991982650000e+08,2.991983260000e+08,1.057377e+01,4.163418e-01,7.655738e+00,3.542653e-01,7.240310e-01,1.760066e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991983260000e+08,2.991983870000e+08,1.047541e+01,4.144008e-01,7.360656e+00,3.473708e-01,7.026604e-01,1.808209e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991983870000e+08,2.991984480000e+08,1.075410e+01,4.198770e-01,7.360656e+00,3.473708e-01,6.844512e-01,1.814482e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991984480000e+08,2.991985090000e+08,1.050820e+01,4.150488e-01,7.475410e+00,3.500682e-01,7.113885e-01,1.789704e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991985090000e+08,2.991985700000e+08,1.131148e+01,4.306205e-01,7.442623e+00,3.492996e-01,6.579710e-01,1.805969e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.991986270000e+08,2.991986880000e+08,1.040984e+01,4.131017e-01,7.311475e+00,3.462084e-01,7.023622e-01,1.814420e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991986880000e+08,2.991987490000e+08,1.098361e+01,4.243337e-01,7.819672e+00,3.580382e-01,7.119403e-01,1.749547e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991987490000e+08,2.991988100000e+08,9.950820e+00,4.038913e-01,7.016394e+00,3.391502e-01,7.051071e-01,1.850825e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991988100000e+08,2.991988710000e+08,1.042623e+01,4.134269e-01,7.770492e+00,3.569105e-01,7.452830e-01,1.727671e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991988710000e+08,2.991989320000e+08,1.067213e+01,4.182738e-01,6.868853e+00,3.355654e-01,6.436252e-01,1.877066e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991989320000e+08,2.991989930000e+08,1.037705e+01,4.124507e-01,7.032787e+00,3.395461e-01,6.777251e-01,1.857540e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991989930000e+08,2.991990540000e+08,9.967213e+00,4.042239e-01,7.491803e+00,3.504518e-01,7.516447e-01,1.752230e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991990540000e+08,2.991991150000e+08,1.027869e+01,4.104913e-01,7.278688e+00,3.454313e-01,7.081340e-01,1.815581e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991991150000e+08,2.991991760000e+08,1.031148e+01,4.111454e-01,6.983606e+00,3.383568e-01,6.772655e-01,1.864133e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991991760000e+08,2.991992370000e+08,1.075410e+01,4.198770e-01,7.557377e+00,3.519821e-01,7.027439e-01,1.784481e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991992370000e+08,2.991992980000e+08,9.901639e+00,4.028920e-01,7.131147e+00,3.419124e-01,7.201987e-01,1.826554e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991992980000e+08,2.991993590000e+08,1.014754e+01,4.078641e-01,7.262295e+00,3.450420e-01,7.156704e-01,1.813102e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991993590000e+08,2.991994200000e+08,9.737705e+00,3.995429e-01,6.606557e+00,3.290960e-01,6.784512e-01,1.916415e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991994200000e+08,2.991994810000e+08,1.090164e+01,4.227474e-01,7.803279e+00,3.576627e-01,7.157895e-01,1.749049e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991994810000e+08,2.991995420000e+08,1.078689e+01,4.205166e-01,7.737705e+00,3.561567e-01,7.173252e-01,1.755451e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991995420000e+08,2.991996030000e+08,1.152459e+01,4.346581e-01,8.114754e+00,3.647311e-01,7.041252e-01,1.721477e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991996030000e+08,2.991996640000e+08,9.475410e+00,3.941251e-01,6.885246e+00,3.359656e-01,7.266436e-01,1.853794e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991996640000e+08,2.991997250000e+08,1.004918e+01,4.058826e-01,6.770492e+00,3.331541e-01,6.737357e-01,1.893648e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991997250000e+08,2.991997860000e+08,1.032787e+01,4.114721e-01,7.344262e+00,3.469838e-01,7.111111e-01,1.805776e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991997860000e+08,2.991998470000e+08,1.065574e+01,4.179524e-01,7.213115e+00,3.438718e-01,6.769231e-01,1.834281e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991998470000e+08,2.991999080000e+08,9.885246e+00,4.025584e-01,6.885246e+00,3.359656e-01,6.965174e-01,1.872295e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991999080000e+08,2.991999690000e+08,1.044262e+01,4.137518e-01,7.540984e+00,3.516002e-01,7.221350e-01,1.774829e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.991999690000e+08,2.992000300000e+08,1.039344e+01,4.127764e-01,7.442623e+00,3.492996e-01,7.160884e-01,1.790731e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992000300000e+08,2.992000910000e+08,1.031148e+01,4.111454e-01,7.114754e+00,3.415191e-01,6.899841e-01,1.844107e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992000910000e+08,2.992001520000e+08,1.126229e+01,4.296834e-01,8.229508e+00,3.673009e-01,7.307132e-01,1.692398e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992001520000e+08,2.992002130000e+08,1.032787e+01,4.114721e-01,7.262295e+00,3.450420e-01,7.031746e-01,1.820170e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992002130000e+08,2.992002740000e+08,1.044262e+01,4.137518e-01,7.229508e+00,3.442623e-01,6.923077e-01,1.828682e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992002740000e+08,2.992003350000e+08,1.004918e+01,4.058826e-01,6.934426e+00,3.371633e-01,6.900489e-01,1.867911e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992003350000e+08,2.992003960000e+08,9.721312e+00,3.992064e-01,7.000000e+00,3.387538e-01,7.200674e-01,1.843682e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992003960000e+08,2.992004570000e+08,9.885246e+00,4.025584e-01,6.737705e+00,3.323465e-01,6.815920e-01,1.897123e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992004570000e+08,2.992005180000e+08,9.311476e+00,3.907008e-01,6.754098e+00,3.327505e-01,7.253521e-01,1.872787e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992005180000e+08,2.992005790000e+08,1.065574e+01,4.179524e-01,7.344262e+00,3.469838e-01,6.892307e-01,1.815284e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992005790000e+08,2.992006400000e+08,1.014754e+01,4.078641e-01,7.344262e+00,3.469838e-01,7.237480e-01,1.797219e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992006400000e+08,2.992007010000e+08,9.393442e+00,3.924167e-01,6.606557e+00,3.290960e-01,7.033159e-01,1.908293e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992007010000e+08,2.992007620000e+08,9.672132e+00,3.981953e-01,6.590164e+00,3.286875e-01,6.813560e-01,1.918289e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992007620000e+08,2.992008230000e+08,1.009836e+01,4.068745e-01,7.016394e+00,3.391502e-01,6.948052e-01,1.855366e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992008230000e+08,2.992008840000e+08,1.011475e+01,4.072047e-01,7.065574e+00,3.403367e-01,6.985413e-01,1.847427e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992008840000e+08,2.992009450000e+08,1.000000e+01,4.048882e-01,6.885246e+00,3.359656e-01,6.885246e-01,1.875023e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992009450000e+08,2.992010060000e+08,1.022951e+01,4.095080e-01,6.885246e+00,3.359656e-01,6.730769e-01,1.877858e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992010060000e+08,2.992010670000e+08,9.967213e+00,4.042239e-01,6.721312e+00,3.319419e-01,6.743421e-01,1.900506e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992010670000e+08,2.992011280000e+08,1.032787e+01,4.114721e-01,7.344262e+00,3.469838e-01,7.111111e-01,1.805776e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992011280000e+08,2.992011890000e+08,1.057377e+01,4.163418e-01,7.901639e+00,3.599098e-01,7.472868e-01,1.711109e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992011890000e+08,2.992012500000e+08,9.491803e+00,3.944659e-01,6.655738e+00,3.303187e-01,7.012090e-01,1.902253e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992012500000e+08,2.992013110000e+08,1.004918e+01,4.058826e-01,7.131147e+00,3.419124e-01,7.096248e-01,1.833428e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992013110000e+08,2.992013720000e+08,1.032787e+01,4.114721e-01,7.557377e+00,3.519821e-01,7.317460e-01,1.765156e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992013720000e+08,2.992014330000e+08,1.042623e+01,4.134269e-01,7.409836e+00,3.485294e-01,7.106918e-01,1.798012e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992014330000e+08,2.992014940000e+08,1.059016e+01,4.166644e-01,7.295082e+00,3.458200e-01,6.888545e-01,1.821500e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992014940000e+08,2.992015550000e+08,9.836065e+00,4.015557e-01,6.934426e+00,3.371633e-01,7.050000e-01,1.861787e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992015550000e+08,2.992016160000e+08,1.011475e+01,4.072047e-01,7.032787e+00,3.395461e-01,6.952999e-01,1.853019e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992016160000e+08,2.992016770000e+08,1.065574e+01,4.179524e-01,7.540984e+00,3.516002e-01,7.076923e-01,1.783962e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992016770000e+08,2.992017380000e+08,1.037705e+01,4.124507e-01,7.147541e+00,3.423051e-01,6.887836e-01,1.840224e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992017380000e+08,2.992017990000e+08,1.049180e+01,4.147249e-01,7.295082e+00,3.458200e-01,6.953125e-01,1.819396e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992017990000e+08,2.992018600000e+08,1.011475e+01,4.072047e-01,7.213115e+00,3.438718e-01,7.131280e-01,1.820896e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992018600000e+08,2.992019210000e+08,1.029508e+01,4.108185e-01,7.262295e+00,3.450420e-01,7.054140e-01,1.819065e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992019210000e+08,2.992019820000e+08,1.024590e+01,4.098361e-01,7.032787e+00,3.395461e-01,6.864000e-01,1.855824e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992019820000e+08,2.992020430000e+08,1.077049e+01,4.201969e-01,7.540984e+00,3.516002e-01,7.001522e-01,1.787574e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992020430000e+08,2.992021040000e+08,9.885246e+00,4.025584e-01,6.770492e+00,3.331541e-01,6.849088e-01,1.891803e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992021040000e+08,2.992021650000e+08,9.524590e+00,3.951466e-01,6.590164e+00,3.286875e-01,6.919105e-01,1.915470e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992021960000e+08,2.992022570000e+08,1.042623e+01,4.134269e-01,7.245902e+00,3.446524e-01,6.949686e-01,1.825687e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992022570000e+08,2.992023180000e+08,1.045902e+01,4.140764e-01,6.967213e+00,3.379595e-01,6.661442e-01,1.867038e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992023180000e+08,2.992023790000e+08,1.096721e+01,4.240170e-01,7.540984e+00,3.516002e-01,6.875934e-01,1.791896e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992023790000e+08,2.992024400000e+08,1.075410e+01,4.198770e-01,7.409836e+00,3.485294e-01,6.890244e-01,1.807293e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992024400000e+08,2.992025010000e+08,1.009836e+01,4.068745e-01,6.934426e+00,3.371633e-01,6.866883e-01,1.868864e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992025010000e+08,2.992025620000e+08,9.459017e+00,3.937840e-01,6.032787e+00,3.144808e-01,6.377816e-01,2.000937e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992025620000e+08,2.992026230000e+08,9.737705e+00,3.995429e-01,6.819672e+00,3.343619e-01,7.003367e-01,1.879650e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992026230000e+08,2.992026840000e+08,1.040984e+01,4.131017e-01,6.885246e+00,3.359656e-01,6.614173e-01,1.877947e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992026840000e+08,2.992027450000e+08,9.819673e+00,4.012209e-01,6.786885e+00,3.335572e-01,6.911519e-01,1.887756e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992027450000e+08,2.992028060000e+08,1.034426e+01,4.117986e-01,7.049181e+00,3.399417e-01,6.814580e-01,1.854762e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992028060000e+08,2.992028670000e+08,9.229508e+00,3.889774e-01,5.918033e+00,3.114754e-01,6.412078e-01,2.021467e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992028670000e+08,2.992029280000e+08,9.180327e+00,3.879397e-01,5.934426e+00,3.119065e-01,6.464286e-01,2.020249e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992029280000e+08,2.992029890000e+08,9.081967e+00,3.858558e-01,6.278688e+00,3.208260e-01,6.913357e-01,1.962605e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992029890000e+08,2.992030500000e+08,9.540983e+00,3.954865e-01,6.475410e+00,3.258132e-01,6.786941e-01,1.935686e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992030500000e+08,2.992031110000e+08,9.950820e+00,4.038913e-01,6.934426e+00,3.371633e-01,6.968699e-01,1.865504e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992031110000e+08,2.992031720000e+08,9.737705e+00,3.995429e-01,6.622951e+00,3.295041e-01,6.801347e-01,1.913762e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992031720000e+08,2.992032330000e+08,9.918033e+00,4.032254e-01,6.901639e+00,3.363653e-01,6.958678e-01,1.870324e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992032330000e+08,2.992032940000e+08,9.819673e+00,4.012209e-01,6.704918e+00,3.315369e-01,6.828047e-01,1.901508e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992032940000e+08,2.992033550000e+08,9.573771e+00,3.961654e-01,6.672131e+00,3.307253e-01,6.969178e-01,1.901799e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992033550000e+08,2.992034160000e+08,9.737705e+00,3.995429e-01,7.147541e+00,3.423051e-01,7.340068e-01,1.812976e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992034160000e+08,2.992034770000e+08,1.047541e+01,4.144008e-01,7.245902e+00,3.446524e-01,6.917058e-01,1.826808e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992034770000e+08,2.992035380000e+08,9.786885e+00,4.005506e-01,6.360656e+00,3.229134e-01,6.499162e-01,1.952215e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992035380000e+08,2.992035990000e+08,9.967213e+00,4.042239e-01,6.901639e+00,3.363653e-01,6.924342e-01,1.871572e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992035990000e+08,2.992036600000e+08,9.852459e+00,4.018902e-01,6.836066e+00,3.347636e-01,6.938436e-01,1.880032e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992036600000e+08,2.992037210000e+08,1.045902e+01,4.140764e-01,7.377049e+00,3.477574e-01,7.053292e-01,1.804904e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992037210000e+08,2.992037820000e+08,9.688524e+00,3.985327e-01,6.606557e+00,3.290960e-01,6.818951e-01,1.915800e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992037820000e+08,2.992038430000e+08,1.063934e+01,4.176308e-01,7.459016e+00,3.496841e-01,7.010786e-01,1.796965e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992038430000e+08,2.992039040000e+08,1.067213e+01,4.182738e-01,7.524590e+00,3.512178e-01,7.050691e-01,1.787251e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992039040000e+08,2.992039650000e+08,1.068852e+01,4.185949e-01,7.360656e+00,3.473708e-01,6.886503e-01,1.813426e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992039650000e+08,2.992040260000e+08,9.672132e+00,3.981953e-01,6.573771e+00,3.282784e-01,6.796610e-01,1.920990e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992040260000e+08,2.992040870000e+08,1.039344e+01,4.127764e-01,7.426229e+00,3.489147e-01,7.145110e-01,1.793719e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992040870000e+08,2.992041480000e+08,9.868853e+00,4.022244e-01,6.721312e+00,3.319419e-01,6.810631e-01,1.899537e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992041480000e+08,2.992042090000e+08,1.019672e+01,4.088513e-01,7.000000e+00,3.387538e-01,6.864952e-01,1.860140e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992042090000e+08,2.992042700000e+08,9.573771e+00,3.961654e-01,6.704918e+00,3.315369e-01,7.003425e-01,1.895664e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992042700000e+08,2.992043310000e+08,9.622951e+00,3.971817e-01,6.704918e+00,3.315369e-01,6.967632e-01,1.897206e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992043310000e+08,2.992043920000e+08,9.622951e+00,3.971817e-01,6.344262e+00,3.224970e-01,6.592845e-01,1.956200e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992043920000e+08,2.992044530000e+08,1.027869e+01,4.104913e-01,6.852459e+00,3.351647e-01,6.666667e-01,1.882608e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992044530000e+08,2.992045140000e+08,9.983606e+00,4.045562e-01,6.918033e+00,3.367646e-01,6.929392e-01,1.869180e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992045140000e+08,2.992045750000e+08,1.086885e+01,4.221113e-01,7.573771e+00,3.523637e-01,6.968326e-01,1.785043e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992045750000e+08,2.992046360000e+08,1.108197e+01,4.262295e-01,7.622951e+00,3.535059e-01,6.878698e-01,1.782164e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992046360000e+08,2.992046970000e+08,1.078689e+01,4.205166e-01,7.426229e+00,3.489147e-01,6.884499e-01,1.805457e-02,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992047310000e+08,2.992047920000e+08,1.057377e+01,4.163418e-01,7.163934e+00,3.426974e-01,6.775194e-01,1.840487e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992047920000e+08,2.992048530000e+08,1.008197e+01,4.065442e-01,7.032787e+00,3.395461e-01,6.975610e-01,1.852134e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992048530000e+08,2.992049140000e+08,1.060656e+01,4.169868e-01,7.131147e+00,3.419124e-01,6.723338e-01,1.845254e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992049140000e+08,2.992049750000e+08,1.111475e+01,4.268596e-01,8.016394e+00,3.625138e-01,7.212389e-01,1.722030e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992049750000e+08,2.992050360000e+08,1.068852e+01,4.185949e-01,7.590164e+00,3.527448e-01,7.101227e-01,1.776847e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992050360000e+08,2.992050970000e+08,1.003279e+01,4.055514e-01,6.524590e+00,3.270482e-01,6.503268e-01,1.927619e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992050970000e+08,2.992051580000e+08,1.026229e+01,4.101638e-01,6.901639e+00,3.363653e-01,6.725240e-01,1.875670e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992051580000e+08,2.992052190000e+08,1.019672e+01,4.088513e-01,6.803279e+00,3.339598e-01,6.672026e-01,1.889399e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992052190000e+08,2.992052800000e+08,9.737705e+00,3.995429e-01,6.655738e+00,3.303187e-01,6.835017e-01,1.908369e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992052800000e+08,2.992053410000e+08,9.770492e+00,4.002149e-01,6.180328e+00,3.183031e-01,6.325504e-01,1.974801e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992053410000e+08,2.992054020000e+08,1.021311e+01,4.091798e-01,6.934426e+00,3.371633e-01,6.789727e-01,1.870480e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992054020000e+08,2.992054630000e+08,1.042623e+01,4.134269e-01,7.278688e+00,3.454313e-01,6.981132e-01,1.820356e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992054630000e+08,2.992055240000e+08,1.014754e+01,4.078641e-01,6.639344e+00,3.299116e-01,6.542811e-01,1.911606e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992055240000e+08,2.992055850000e+08,1.106557e+01,4.259141e-01,7.196721e+00,3.434808e-01,6.503704e-01,1.835408e-02,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
