#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931516000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931528000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931546000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931558000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931576000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931588000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931606000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339300007
2.931624000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339300008
2.931636000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339300009
2.931654000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339300010
2.931666000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14339300011
2.931684000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14339300012
2.931696000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14339300013
2.931714000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14339300014
2.931726000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14339300015
2.931744000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14339300016
2.931762000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14339300017
2.931774000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14339300018
2.931792000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14339300019
2.931804000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14339300020
2.931816000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14339300021
2.931822000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14339300022
2.931828000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14339300023
2.931840000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14339300024
2.931846000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14339300025
2.931858000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14339300026
2.931864000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14339300027
2.931870000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14339300028
2.931882000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14339300029
2.931888000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14339300030
2.931894000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14339300031
2.931906000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14339300032
2.931912000000e+08,1.900000e+01,2.000000e+01,1.012000e+03,14339300033
2.931924000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14339300034
2.931930000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14339300035
2.931936000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14339300036
2.931948000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14339300037
2.931954000000e+08,1.900000e+01,2.200000e+01,1.012000e+03,14339300038
2.931966000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,14339300039
2.931972000000e+08,1.900000e+01,2.300000e+01,1.011000e+03,14339300040
2.931978000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14339300041
2.931990000000e+08,1.900000e+01,2.500000e+01,1.011000e+03,14339300042
2.932026000000e+08,1.900000e+01,2.800000e+01,1.011000e+03,14339300047
2.932026000000e+08,1.900000e+01,2.800000e+01,1.011000e+03,14339300048
2.932032000000e+08,1.900000e+01,2.800000e+01,1.011000e+03,14339300049
2.932254000000e+08,1.900000e+01,2.100000e+01,1.011000e+03,14339300050
2.932686000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14339400002
