#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931481040000e+08,2.931481650000e+08,2.777049e+01,6.747251e-01,2.395082e+01,6.266071e-01,8.624557e-01,8.368217e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931481650000e+08,2.931482260000e+08,2.749180e+01,6.713310e-01,2.424590e+01,6.304552e-01,8.819320e-01,7.879835e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931482260000e+08,2.931482870000e+08,2.745902e+01,6.709306e-01,2.426229e+01,6.306683e-01,8.835821e-01,7.836567e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931482870000e+08,2.931483480000e+08,2.714754e+01,6.671144e-01,2.359016e+01,6.218714e-01,8.689613e-01,8.292200e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931483480000e+08,2.931484090000e+08,2.739344e+01,6.701290e-01,2.375410e+01,6.240284e-01,8.671454e-01,8.303210e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931484090000e+08,2.931484700000e+08,2.737705e+01,6.699284e-01,2.400000e+01,6.272501e-01,8.766467e-01,8.046916e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931484700000e+08,2.931485310000e+08,2.732787e+01,6.693264e-01,2.424590e+01,6.304552e-01,8.872225e-01,7.747466e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931485310000e+08,2.931485920000e+08,2.752459e+01,6.717312e-01,2.424590e+01,6.304552e-01,8.808815e-01,7.905385e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931485920000e+08,2.931486530000e+08,2.806557e+01,6.783003e-01,2.442623e+01,6.327954e-01,8.703271e-01,8.119213e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931486530000e+08,2.931487140000e+08,2.760656e+01,6.727306e-01,2.447541e+01,6.334321e-01,8.865796e-01,7.727401e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931487140000e+08,2.931487750000e+08,2.672131e+01,6.618567e-01,2.359016e+01,6.218714e-01,8.828221e-01,7.966465e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931487750000e+08,2.931488360000e+08,2.788525e+01,6.761178e-01,2.470492e+01,6.363950e-01,8.859494e-01,7.707278e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931488360000e+08,2.931488970000e+08,2.749180e+01,6.713310e-01,2.422951e+01,6.302421e-01,8.813357e-01,7.897036e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931488970000e+08,2.931489580000e+08,2.634426e+01,6.571706e-01,2.308197e+01,6.151365e-01,8.761668e-01,8.216825e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931489580000e+08,2.931490190000e+08,2.822951e+01,6.802785e-01,2.468852e+01,6.361839e-01,8.745645e-01,7.981594e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931490190000e+08,2.931490800000e+08,2.754098e+01,6.719312e-01,2.418033e+01,6.296021e-01,8.779762e-01,7.985627e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931490800000e+08,2.931491410000e+08,2.755738e+01,6.721311e-01,2.398361e+01,6.270358e-01,8.703153e-01,8.194054e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931491410000e+08,2.931492020000e+08,2.693443e+01,6.644908e-01,2.393443e+01,6.263925e-01,8.886184e-01,7.761498e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931492020000e+08,2.931492630000e+08,2.896721e+01,6.891098e-01,2.527869e+01,6.437427e-01,8.726655e-01,7.930100e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931492630000e+08,2.931493240000e+08,2.629508e+01,6.565568e-01,2.309836e+01,6.153549e-01,8.784289e-01,8.159551e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931493240000e+08,2.931493850000e+08,2.757377e+01,6.723310e-01,2.429508e+01,6.310943e-01,8.810939e-01,7.892237e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931493850000e+08,2.931494460000e+08,2.724590e+01,6.683219e-01,2.363935e+01,6.225193e-01,8.676293e-01,8.312803e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931494460000e+08,2.931495070000e+08,2.688525e+01,6.638838e-01,2.342623e+01,6.197068e-01,8.713415e-01,8.267830e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931495070000e+08,2.931495680000e+08,2.788525e+01,6.761178e-01,2.413115e+01,6.289615e-01,8.653733e-01,8.275899e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931495680000e+08,2.931496290000e+08,2.808197e+01,6.784984e-01,2.463935e+01,6.355499e-01,8.774080e-01,7.924158e-03,1.900000e+01,1.700000e+01,1.010000e+03,14339200001
2.931496550000e+08,2.931497160000e+08,2.781967e+01,6.753223e-01,2.421312e+01,6.300288e-01,8.703595e-01,8.154152e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931497160000e+08,2.931497770000e+08,2.727869e+01,6.687239e-01,2.345902e+01,6.201403e-01,8.599759e-01,8.506832e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931497770000e+08,2.931498380000e+08,2.809836e+01,6.786965e-01,2.421312e+01,6.300288e-01,8.617269e-01,8.337737e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931498380000e+08,2.931498990000e+08,2.665574e+01,6.610441e-01,2.345902e+01,6.201403e-01,8.800738e-01,8.056684e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931498990000e+08,2.931499600000e+08,2.698361e+01,6.650972e-01,2.309836e+01,6.153549e-01,8.560146e-01,8.653362e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931499600000e+08,2.931500210000e+08,2.862295e+01,6.850027e-01,2.519672e+01,6.426982e-01,8.802978e-01,7.768617e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931500210000e+08,2.931500820000e+08,2.836065e+01,6.818569e-01,2.478688e+01,6.374499e-01,8.739884e-01,7.978752e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931500820000e+08,2.931501430000e+08,2.790164e+01,6.763164e-01,2.408197e+01,6.283203e-01,8.631023e-01,8.332004e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931501430000e+08,2.931502040000e+08,2.755738e+01,6.721311e-01,2.380328e+01,6.246741e-01,8.637716e-01,8.366609e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931502040000e+08,2.931502650000e+08,2.767213e+01,6.735291e-01,2.393443e+01,6.263925e-01,8.649289e-01,8.319270e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931502650000e+08,2.931503260000e+08,2.759016e+01,6.725309e-01,2.375410e+01,6.240284e-01,8.609626e-01,8.433658e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931503260000e+08,2.931503870000e+08,2.762295e+01,6.729304e-01,2.401639e+01,6.274642e-01,8.694362e-01,8.207867e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931503870000e+08,2.931504480000e+08,2.755738e+01,6.721311e-01,2.390164e+01,6.259634e-01,8.673409e-01,8.273317e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931504480000e+08,2.931505090000e+08,2.713115e+01,6.669130e-01,2.380328e+01,6.246741e-01,8.773414e-01,8.063699e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931505090000e+08,2.931505700000e+08,2.770492e+01,6.739280e-01,2.447541e+01,6.334321e-01,8.834320e-01,7.806079e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931505700000e+08,2.931506310000e+08,2.867213e+01,6.855910e-01,2.490164e+01,6.389238e-01,8.684963e-01,8.080869e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931506310000e+08,2.931506920000e+08,2.654098e+01,6.596196e-01,2.340984e+01,6.194900e-01,8.820260e-01,8.016975e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931506920000e+08,2.931507530000e+08,2.732787e+01,6.693264e-01,2.398361e+01,6.270358e-01,8.776245e-01,8.026642e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931507530000e+08,2.931508140000e+08,2.734426e+01,6.695272e-01,2.396721e+01,6.268214e-01,8.764988e-01,8.055884e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931508140000e+08,2.931508750000e+08,2.755738e+01,6.721311e-01,2.440984e+01,6.325830e-01,8.857823e-01,7.757939e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931508750000e+08,2.931509360000e+08,2.745902e+01,6.709306e-01,2.391803e+01,6.261780e-01,8.710448e-01,8.189028e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931509360000e+08,2.931509970000e+08,2.804918e+01,6.781022e-01,2.462295e+01,6.353384e-01,8.778492e-01,7.916498e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931509970000e+08,2.931510580000e+08,2.762295e+01,6.729304e-01,2.393443e+01,6.263925e-01,8.664688e-01,8.286437e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931510580000e+08,2.931511190000e+08,2.806557e+01,6.783003e-01,2.442623e+01,6.327954e-01,8.703271e-01,8.119213e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931511190000e+08,2.931511800000e+08,2.760656e+01,6.727306e-01,2.381967e+01,6.248891e-01,8.628266e-01,8.383506e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200002
2.931511990000e+08,2.931512600000e+08,2.654098e+01,6.596196e-01,2.298361e+01,6.138244e-01,8.659666e-01,8.467079e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931512600000e+08,2.931513210000e+08,2.695082e+01,6.646929e-01,2.337705e+01,6.190560e-01,8.673966e-01,8.364409e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931513210000e+08,2.931513820000e+08,2.711475e+01,6.667114e-01,2.327869e+01,6.177523e-01,8.585248e-01,8.569369e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931513820000e+08,2.931514430000e+08,2.688525e+01,6.638838e-01,2.316393e+01,6.162277e-01,8.615854e-01,8.527431e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931514430000e+08,2.931515040000e+08,2.806557e+01,6.783003e-01,2.421312e+01,6.300288e-01,8.627337e-01,8.317035e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931515040000e+08,2.931515650000e+08,2.706557e+01,6.661066e-01,2.349180e+01,6.205736e-01,8.679588e-01,8.331645e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931515650000e+08,2.931516260000e+08,2.757377e+01,6.723310e-01,2.381967e+01,6.248891e-01,8.638526e-01,8.362027e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931516260000e+08,2.931516870000e+08,2.657377e+01,6.600269e-01,2.313115e+01,6.157914e-01,8.704503e-01,8.340626e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931516870000e+08,2.931517480000e+08,2.785246e+01,6.757202e-01,2.403279e+01,6.276783e-01,8.628605e-01,8.345549e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931517480000e+08,2.931518090000e+08,2.945902e+01,6.949350e-01,2.578688e+01,6.501814e-01,8.753478e-01,7.792311e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931518090000e+08,2.931518700000e+08,2.852459e+01,6.838247e-01,2.495082e+01,6.395544e-01,8.747126e-01,7.936183e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931518700000e+08,2.931519310000e+08,2.831148e+01,6.812654e-01,2.478688e+01,6.374499e-01,8.755066e-01,7.944318e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931519310000e+08,2.931519920000e+08,2.572131e+01,6.493542e-01,2.211475e+01,6.021104e-01,8.597833e-01,8.765626e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931519920000e+08,2.931520530000e+08,2.768852e+01,6.737286e-01,2.380328e+01,6.246741e-01,8.596803e-01,8.451095e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931520530000e+08,2.931521140000e+08,2.732787e+01,6.693264e-01,2.383607e+01,6.251041e-01,8.722256e-01,8.176520e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931521140000e+08,2.931521750000e+08,2.795082e+01,6.769122e-01,2.421312e+01,6.300288e-01,8.662757e-01,8.242730e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931521750000e+08,2.931522360000e+08,2.749180e+01,6.713310e-01,2.344262e+01,6.199237e-01,8.527132e-01,8.654000e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931522360000e+08,2.931522970000e+08,2.759016e+01,6.725309e-01,2.395082e+01,6.266071e-01,8.680927e-01,8.248508e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931522970000e+08,2.931523580000e+08,2.775410e+01,6.745259e-01,2.395082e+01,6.266071e-01,8.629652e-01,8.357639e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931523580000e+08,2.931524190000e+08,2.865574e+01,6.853949e-01,2.473771e+01,6.368172e-01,8.632723e-01,8.217343e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931524190000e+08,2.931524800000e+08,2.886885e+01,6.879389e-01,2.544262e+01,6.458268e-01,8.813174e-01,7.706904e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931524800000e+08,2.931525410000e+08,2.808197e+01,6.784984e-01,2.468852e+01,6.361839e-01,8.791594e-01,7.875199e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931525410000e+08,2.931526020000e+08,2.755738e+01,6.721311e-01,2.390164e+01,6.259634e-01,8.673409e-01,8.273317e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931526020000e+08,2.931526630000e+08,2.865574e+01,6.853949e-01,2.514754e+01,6.420707e-01,8.775744e-01,7.839844e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931526630000e+08,2.931527240000e+08,2.667213e+01,6.612473e-01,2.300000e+01,6.140433e-01,8.623233e-01,8.542235e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200003
2.931527420000e+08,2.931528030000e+08,2.791803e+01,6.765151e-01,2.429508e+01,6.310943e-01,8.702290e-01,8.143259e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931528030000e+08,2.931528640000e+08,2.640984e+01,6.579880e-01,2.313115e+01,6.157914e-01,8.758535e-01,8.215523e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931528640000e+08,2.931529250000e+08,2.662295e+01,6.606374e-01,2.295082e+01,6.133865e-01,8.620690e-01,8.556753e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931529250000e+08,2.931529860000e+08,2.742623e+01,6.705298e-01,2.390164e+01,6.259634e-01,8.714883e-01,8.181899e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931529860000e+08,2.931530470000e+08,2.781967e+01,6.753223e-01,2.406557e+01,6.281064e-01,8.650560e-01,8.293885e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931530470000e+08,2.931531080000e+08,2.637705e+01,6.575794e-01,2.321312e+01,6.168815e-01,8.800497e-01,8.099836e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931531080000e+08,2.931531690000e+08,2.798361e+01,6.773092e-01,2.416393e+01,6.293886e-01,8.635032e-01,8.309529e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931531690000e+08,2.931532300000e+08,2.645902e+01,6.586003e-01,2.306557e+01,6.149180e-01,8.717472e-01,8.322944e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931532300000e+08,2.931532910000e+08,2.875410e+01,6.865702e-01,2.547541e+01,6.462427e-01,8.859749e-01,7.589201e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931532910000e+08,2.931533520000e+08,2.683607e+01,6.632764e-01,2.342623e+01,6.197068e-01,8.729383e-01,8.231421e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931533520000e+08,2.931534130000e+08,2.854098e+01,6.840212e-01,2.531148e+01,6.441601e-01,8.868467e-01,7.592042e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931534130000e+08,2.931534740000e+08,2.736065e+01,6.697278e-01,2.419672e+01,6.298155e-01,8.843619e-01,7.827756e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931534740000e+08,2.931535350000e+08,2.868852e+01,6.857869e-01,2.503279e+01,6.406041e-01,8.725714e-01,7.971039e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931535350000e+08,2.931535960000e+08,2.754098e+01,6.719312e-01,2.398361e+01,6.270358e-01,8.708333e-01,8.182540e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931535960000e+08,2.931536570000e+08,2.862295e+01,6.850027e-01,2.516393e+01,6.422800e-01,8.791524e-01,7.800619e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931536570000e+08,2.931537180000e+08,2.788525e+01,6.761178e-01,2.439344e+01,6.323705e-01,8.747795e-01,8.024811e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931537180000e+08,2.931537790000e+08,2.696721e+01,6.648951e-01,2.373771e+01,6.238131e-01,8.802432e-01,8.005132e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931537790000e+08,2.931538400000e+08,2.750820e+01,6.715311e-01,2.429508e+01,6.310943e-01,8.831943e-01,7.840869e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931538400000e+08,2.931539010000e+08,2.727869e+01,6.687239e-01,2.413115e+01,6.289615e-01,8.846154e-01,7.832034e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931539010000e+08,2.931539620000e+08,2.796721e+01,6.771107e-01,2.449180e+01,6.336442e-01,8.757327e-01,7.986834e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931539620000e+08,2.931540230000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,8.859180e-01,7.749313e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931540230000e+08,2.931540840000e+08,2.854098e+01,6.840212e-01,2.493443e+01,6.393443e-01,8.736358e-01,7.963020e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931540840000e+08,2.931541450000e+08,2.814754e+01,6.792902e-01,2.422951e+01,6.302421e-01,8.608037e-01,8.353736e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931541450000e+08,2.931542060000e+08,2.754098e+01,6.719312e-01,2.426229e+01,6.306683e-01,8.809524e-01,7.900998e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931542060000e+08,2.931542670000e+08,2.759016e+01,6.725309e-01,2.421312e+01,6.300288e-01,8.775995e-01,7.989096e-03,1.900000e+01,1.600000e+01,1.010000e+03,14339200004
2.931542860000e+08,2.931543470000e+08,2.839344e+01,6.822509e-01,2.468852e+01,6.361839e-01,8.695150e-01,8.093659e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931543470000e+08,2.931544080000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931544080000e+08,2.931544690000e+08,2.800000e+01,6.775075e-01,2.432787e+01,6.315200e-01,8.688524e-01,8.167877e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931544690000e+08,2.931545300000e+08,2.613115e+01,6.545070e-01,2.270492e+01,6.100916e-01,8.688833e-01,8.454065e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931545300000e+08,2.931545910000e+08,2.719672e+01,6.677184e-01,2.381967e+01,6.248891e-01,8.758288e-01,8.096491e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931545910000e+08,2.931546520000e+08,2.760656e+01,6.727306e-01,2.400000e+01,6.272501e-01,8.693587e-01,8.212375e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931546520000e+08,2.931547130000e+08,2.737705e+01,6.699284e-01,2.398361e+01,6.270358e-01,8.760479e-01,8.063667e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931547130000e+08,2.931547740000e+08,2.813115e+01,6.790923e-01,2.447541e+01,6.334321e-01,8.700466e-01,8.117204e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931547740000e+08,2.931548350000e+08,2.845902e+01,6.830382e-01,2.508197e+01,6.412330e-01,8.813364e-01,7.761663e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931548350000e+08,2.931548960000e+08,2.770492e+01,6.739280e-01,2.440984e+01,6.325830e-01,8.810651e-01,7.874362e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931548960000e+08,2.931549570000e+08,2.785246e+01,6.757202e-01,2.432787e+01,6.315200e-01,8.734550e-01,8.065775e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931549570000e+08,2.931550180000e+08,2.781967e+01,6.753223e-01,2.372131e+01,6.235976e-01,8.526812e-01,8.603625e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931550180000e+08,2.931550790000e+08,2.750820e+01,6.715311e-01,2.400000e+01,6.272501e-01,8.724672e-01,8.143095e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931550790000e+08,2.931551400000e+08,2.793443e+01,6.767136e-01,2.418033e+01,6.296021e-01,8.656103e-01,8.262461e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931551400000e+08,2.931552010000e+08,2.781967e+01,6.753223e-01,2.427869e+01,6.308814e-01,8.727165e-01,8.090617e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931552010000e+08,2.931552620000e+08,2.796721e+01,6.771107e-01,2.455738e+01,6.344919e-01,8.780774e-01,7.921712e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931552620000e+08,2.931553230000e+08,2.831148e+01,6.812654e-01,2.472131e+01,6.366062e-01,8.731905e-01,8.007265e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931553230000e+08,2.931553840000e+08,2.708197e+01,6.663082e-01,2.373771e+01,6.238131e-01,8.765133e-01,8.094394e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931553840000e+08,2.931554450000e+08,2.809836e+01,6.786965e-01,2.401639e+01,6.274642e-01,8.547258e-01,8.511425e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931554450000e+08,2.931555060000e+08,2.836065e+01,6.818569e-01,2.454098e+01,6.342801e-01,8.653179e-01,8.207666e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931555060000e+08,2.931555670000e+08,2.754098e+01,6.719312e-01,2.413115e+01,6.289615e-01,8.761905e-01,8.035662e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931555670000e+08,2.931556280000e+08,2.752459e+01,6.717312e-01,2.360656e+01,6.220874e-01,8.576534e-01,8.527154e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931556280000e+08,2.931556890000e+08,2.888525e+01,6.881342e-01,2.519672e+01,6.426982e-01,8.723042e-01,7.950956e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931556890000e+08,2.931557500000e+08,2.727869e+01,6.687239e-01,2.355738e+01,6.214391e-01,8.635817e-01,8.414172e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931557500000e+08,2.931558110000e+08,2.857377e+01,6.844140e-01,2.486885e+01,6.385030e-01,8.703385e-01,8.046388e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339200005
2.931558230000e+08,2.931558840000e+08,2.772131e+01,6.741273e-01,2.460656e+01,6.351269e-01,8.876405e-01,7.679831e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931558840000e+08,2.931559450000e+08,2.809836e+01,6.786965e-01,2.445902e+01,6.332199e-01,8.704784e-01,8.110446e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931559450000e+08,2.931560060000e+08,2.788525e+01,6.761178e-01,2.434426e+01,6.317328e-01,8.730159e-01,8.072975e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931560060000e+08,2.931560670000e+08,2.770492e+01,6.739280e-01,2.408197e+01,6.283203e-01,8.692307e-01,8.201193e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931560670000e+08,2.931561280000e+08,2.844262e+01,6.828415e-01,2.491803e+01,6.391340e-01,8.760807e-01,7.910279e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931561280000e+08,2.931561890000e+08,2.736065e+01,6.697278e-01,2.442623e+01,6.327954e-01,8.927501e-01,7.574172e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931561890000e+08,2.931562500000e+08,2.785246e+01,6.757202e-01,2.431148e+01,6.313072e-01,8.728664e-01,8.081786e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931562500000e+08,2.931563110000e+08,2.821312e+01,6.800809e-01,2.518033e+01,6.424891e-01,8.925043e-01,7.466382e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931563110000e+08,2.931563720000e+08,2.737705e+01,6.699284e-01,2.427869e+01,6.308814e-01,8.868263e-01,7.752357e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931563720000e+08,2.931564330000e+08,2.731148e+01,6.691256e-01,2.403279e+01,6.276783e-01,8.799520e-01,7.962869e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931564330000e+08,2.931564940000e+08,2.786885e+01,6.759189e-01,2.436065e+01,6.319454e-01,8.741177e-01,8.045312e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931564940000e+08,2.931565550000e+08,2.672131e+01,6.618567e-01,2.332787e+01,6.184044e-01,8.730061e-01,8.247195e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931565550000e+08,2.931566160000e+08,2.611475e+01,6.543017e-01,2.301639e+01,6.142621e-01,8.813559e-01,8.101973e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931566160000e+08,2.931566770000e+08,2.808197e+01,6.784984e-01,2.465574e+01,6.357613e-01,8.779919e-01,7.907896e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931566770000e+08,2.931567380000e+08,2.796721e+01,6.771107e-01,2.429508e+01,6.310943e-01,8.686987e-01,8.176728e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931567380000e+08,2.931567990000e+08,2.757377e+01,6.723310e-01,2.409836e+01,6.285341e-01,8.739596e-01,8.092591e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931567990000e+08,2.931568600000e+08,2.778688e+01,6.749242e-01,2.431148e+01,6.313072e-01,8.749263e-01,8.034964e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
2.931568600000e+08,2.931569210000e+08,2.744262e+01,6.707303e-01,2.409836e+01,6.285341e-01,8.781362e-01,7.995406e-03,1.900000e+01,1.600000e+01,1.009000e+03,14339300006
