#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.534595503084e+08,3.534609934962e+08,1.443187736452e+03,49406,39579,37320,9827,9827,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040793e+01,3.700000e+01,7.000000e+00,28409000000,1376256,512,4522240
1,3.534609952947e+08,3.534624552158e+08,1.459921132207e+03,50000,40079,37857,9921,9921,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040808e+01,3.900000e+01,8.000000e+00,28409000001,1376256,512,4522240
2,3.534624573340e+08,3.534639411073e+08,1.483773376703e+03,50000,39840,37712,10160,10160,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040810e+01,4.800000e+01,8.000000e+00,28409100002,1376256,512,4522240
3,3.534639433908e+08,3.534654325074e+08,1.489116641641e+03,50000,39673,37460,10327,10327,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,4.200000e+01,1.000000e+01,28409100003,1376256,512,4522240
4,3.534654353370e+08,3.534669276920e+08,1.492354979336e+03,50000,39500,37309,10500,10500,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.200000e+01,1.000000e+01,28409100004,1376256,512,4522240
5,3.534669293405e+08,3.534684283911e+08,1.499050567925e+03,50000,39385,37229,10615,10615,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,3.000000e+01,9.000000e+00,28409100005,1376256,512,4522240
6,3.534684303092e+08,3.534699364569e+08,1.506147642195e+03,50000,39318,37175,10682,10682,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,1.400000e+01,8.000000e+00,28409100006,1376256,512,4522240
8,3.534699843984e+08,3.534713969293e+08,1.412530927598e+03,46722,36621,34728,10101,10101,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040803e+01,2.700000e+01,1.000000e+01,28409100008,1376256,512,4522240
9,3.534713993962e+08,3.534729172364e+08,1.517840215743e+03,50000,39073,37074,10927,10927,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,2.400000e+01,8.000000e+00,28409100009,1376256,512,4522240
10,3.534729362643e+08,3.534744580648e+08,1.521800568163e+03,50000,38861,36775,11139,11139,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040794e+01,5.000000e+00,9.000000e+00,28409100010,1376256,512,4522240
11,3.534744603037e+08,3.534759851194e+08,1.524815728903e+03,50000,38920,36750,11080,11080,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.400000e+01,1.000000e+01,28409100011,1376256,512,4522240
12,3.534759873493e+08,3.534774339237e+08,1.446574430645e+03,46907,36358,34251,10549,10549,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,2.400000e+01,9.000000e+00,28409100012,1376256,512,4522240
13,3.534774362935e+08,3.534790050096e+08,1.568716145158e+03,50000,38556,36421,11444,11444,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040805e+01,2.500000e+01,1.000000e+01,28409100013,1376256,512,4522240
14,3.534790072940e+08,3.534805720727e+08,1.564778710246e+03,50000,38554,36362,11446,11446,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.900000e+01,8.000000e+00,28409100014,1376256,512,4522240
15,3.534805742807e+08,3.534821316952e+08,1.557414558709e+03,50000,38342,36340,11658,11658,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.000000e+01,8.000000e+00,28409100015,1376256,512,4522240
16,3.534821332308e+08,3.534837067399e+08,1.573509072006e+03,50000,38157,36171,11843,11843,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.000000e+01,8.000000e+00,28409100016,1376256,512,4522240
17,3.534837083653e+08,3.534852860556e+08,1.577690371811e+03,50000,38139,36016,11861,11861,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.000000e+01,7.000000e+00,28409100017,1376256,512,4522240
18,3.534852883218e+08,3.534860464279e+08,7.581061066985e+02,23910,18152,17046,5758,5758,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040794e+01,3.000000e+01,5.000000e+00,28409100018,1376256,512,4522240
19,3.534860482819e+08,3.534876271459e+08,1.578863986135e+03,50000,38083,36022,11917,11917,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,3.300000e+01,8.000000e+00,28409100019,1310720,512,4522240
20,3.534876293524e+08,3.534877444656e+08,1.151132746935e+02,3577,2731,2203,846,846,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040809e+01,3.100000e+01,8.000000e+00,28409100020,1376256,512,4522240
22,3.534877833367e+08,3.534893795154e+08,1.596178702056e+03,50000,38079,35978,11921,11921,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040806e+01,3.000000e+01,7.000000e+00,28409100022,1376256,512,4522240
23,3.534893823001e+08,3.534909722605e+08,1.589960359275e+03,50000,37810,35799,12190,12190,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.900000e+01,7.000000e+00,28409100023,1376256,512,4522240
24,3.534909744522e+08,3.534925797462e+08,1.605294048429e+03,50000,37649,35631,12351,12351,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040797e+01,3.500000e+01,4.000000e+00,28409100024,1376256,512,4522240
25,3.534925823209e+08,3.534941752747e+08,1.592953775585e+03,50000,37880,35804,12120,12120,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.800000e+01,7.000000e+00,28409100025,1376256,512,4522240
26,3.534941773318e+08,3.534957812861e+08,1.603954257548e+03,50000,37867,35958,12133,12133,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,4.000000e+01,7.000000e+00,28409100026,1376256,512,4522240
27,3.534957833257e+08,3.534963765686e+08,5.932428869009e+02,18341,13816,12836,4525,4525,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,3.200000e+01,7.000000e+00,28409100027,1376256,512,4522240
28,3.534963792954e+08,3.534979066812e+08,1.527385831058e+03,46948,35385,33439,11563,11563,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,8.000000e+00,28409100028,1376256,512,4522240
29,3.534979084088e+08,3.534995209979e+08,1.612589141071e+03,50000,37660,35735,12340,12340,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.700000e+01,7.000000e+00,28409100029,1376256,512,4522240
31,3.535011602474e+08,3.535027803452e+08,1.620097787738e+03,50000,37575,35554,12425,12425,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372040e+01,1.040811e+01,8.700000e+01,6.000000e+00,28409100031,1376256,512,4522240
32,3.535027821807e+08,3.535043882190e+08,1.606038272917e+03,50000,37492,35593,12508,12508,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.400000e+01,7.000000e+00,28409100032,1376256,512,4522240
33,3.535043902917e+08,3.535049839195e+08,5.936278483868e+02,18328,13730,12896,4598,4598,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,3.700000e+01,9.000000e+00,28409100033,1376256,512,4522240
34,3.535049862924e+08,3.535057603459e+08,7.740535383224e+02,24071,18068,17144,6003,6003,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040810e+01,3.500000e+01,9.000000e+00,28409100034,1376256,512,4522240
36,3.535073812707e+08,3.535089955607e+08,1.614289915264e+03,50000,37419,35454,12581,12581,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,3.100000e+01,7.000000e+00,28409100036,1376256,512,4522240
37,3.535089972655e+08,3.535106057589e+08,1.608493385077e+03,50000,37425,35472,12575,12575,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,2.800000e+01,9.000000e+00,28409100037,1376256,512,4522240
38,3.535106083124e+08,3.535122287662e+08,1.620453709245e+03,50000,37250,35255,12750,12750,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,2.500000e+01,7.000000e+00,28409100038,1376256,512,4522240
39,3.535122312971e+08,3.535138396714e+08,1.608374362111e+03,50000,37489,35473,12511,12511,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040813e+01,3.400000e+01,7.000000e+00,28409100039,1376256,512,4522240
41,3.535154573758e+08,3.535170623020e+08,1.604926182926e+03,50000,37350,35338,12650,12650,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.700000e+01,9.000000e+00,28409100041,1376256,512,4522240
42,3.535170643014e+08,3.535185762567e+08,1.511955396295e+03,46886,34989,33163,11897,11897,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.800000e+01,9.000000e+00,28409100042,1376256,512,4522240
43,3.535185783141e+08,3.535196937715e+08,1.115457435191e+03,34422,25492,23990,8930,8930,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.400000e+01,7.000000e+00,28409100043,1376256,512,4522240
44,3.535196963529e+08,3.535213179599e+08,1.621606977105e+03,50000,37266,35366,12734,12734,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040809e+01,3.400000e+01,9.000000e+00,28409100044,1376256,512,4522240
45,3.535213203364e+08,3.535229358314e+08,1.615494987547e+03,50000,37207,35298,12793,12793,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.000000e+01,8.000000e+00,28409100045,1376256,512,4522240
46,3.535229383737e+08,3.535245598325e+08,1.621458736241e+03,50000,37195,35240,12805,12805,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040794e+01,2.400000e+01,8.000000e+00,28409100046,1376256,512,4522240
47,3.535245623293e+08,3.535257309375e+08,1.168608164072e+03,36082,26911,25466,9171,9171,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,2.300000e+01,6.000000e+00,28409100047,1376256,512,4522240
48,3.535257333847e+08,3.535273513885e+08,1.618003836036e+03,50000,37065,35113,12935,12935,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.300000e+01,7.000000e+00,28409100048,1376256,512,4522240
49,3.535273533191e+08,3.535289795661e+08,1.626246913075e+03,50000,37070,35236,12930,12930,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.800000e+01,7.000000e+00,28409100049,1376256,512,4522240
51,3.535290742115e+08,3.535307095867e+08,1.635375153065e+03,50000,37153,35154,12847,12847,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,5.900000e+01,8.000000e+00,28409100051,1376256,512,4522240
52,3.535307112266e+08,3.535319098405e+08,1.198613903701e+03,36393,27267,25850,9126,9126,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.300000e+01,8.000000e+00,28409100052,1376256,512,4522240
53,3.535319123654e+08,3.535335493349e+08,1.636969420552e+03,50000,37092,35130,12908,12908,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,2.600000e+01,8.000000e+00,28409100053,1376256,512,4522240
54,3.535335512470e+08,3.535351883811e+08,1.637134050846e+03,50000,37138,35168,12862,12862,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,1.900000e+01,8.000000e+00,28409100054,1376256,512,4522240
55,3.535351913351e+08,3.535353989232e+08,2.075881220102e+02,6360,4727,4121,1633,1633,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.500000e+01,8.000000e+00,28409100055,1376256,512,4522240
56,3.535354012982e+08,3.535370375365e+08,1.636238326550e+03,50000,36873,34984,13127,13127,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.400000e+01,8.000000e+00,28409100056,1376256,512,4522240
57,3.535370392689e+08,3.535386885676e+08,1.649298685372e+03,50000,36935,35038,13065,13065,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,3.100000e+01,7.000000e+00,28409100057,1376256,512,4522240
58,3.535386902974e+08,3.535398790076e+08,1.188710249126e+03,36089,26773,25302,9316,9316,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.100000e+01,7.000000e+00,28409100058,1376256,512,4522240
59,3.535398813283e+08,3.535415393940e+08,1.658065637529e+03,50000,37126,35240,12874,12874,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.900000e+01,8.000000e+00,28409100059,1376256,512,4522240
60,3.535415423344e+08,3.535431975601e+08,1.655225640357e+03,50000,36958,35042,13042,13042,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040805e+01,3.100000e+01,6.000000e+00,28409100060,1376256,512,4522240
61,3.535432002585e+08,3.535448510683e+08,1.650809780300e+03,50000,36880,35035,13120,13120,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040793e+01,2.600000e+01,5.000000e+00,28409100061,1376256,512,4522240
62,3.535448533658e+08,3.535465101502e+08,1.656784490883e+03,50000,36884,35004,13116,13116,0,1,e,P,2018,3,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040790e+01,3.600000e+01,7.000000e+00,28409100062,1376256,512,4522240
0,3.535465123417e+08,3.535481699276e+08,1.657585865676e+03,50000,36896,35068,13104,13104,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.800000e+01,8.000000e+00,28409100000,1376256,512,4522240
1,3.535481723633e+08,3.535498283719e+08,1.656008599043e+03,50000,36903,35010,13097,13097,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040809e+01,4.800000e+01,7.000000e+00,28409100001,1376256,512,4522240
2,3.535498304140e+08,3.535509600499e+08,1.129635863602e+03,34256,25349,24042,8907,8907,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040803e+01,4.400000e+01,1.000000e+01,28409200002,1376256,512,4522240
3,3.535509625092e+08,3.535526186557e+08,1.656146484911e+03,50000,36829,34947,13171,13171,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040796e+01,3.400000e+01,1.000000e+01,28409200003,1376256,512,4522240
4,3.535526204022e+08,3.535542859948e+08,1.665592557311e+03,50000,37028,35170,12972,12972,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.800000e+01,1.000000e+01,28409200004,1376256,512,4522240
5,3.535542883981e+08,3.535549104486e+08,6.220505219698e+02,18897,13888,13090,5009,5009,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040798e+01,2.100000e+01,9.000000e+00,28409200005,1376256,512,4522240
6,3.535549133429e+08,3.535563237700e+08,1.410427023351e+03,42234,31027,29327,11207,11207,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040795e+01,2.100000e+01,9.000000e+00,28409200006,1376256,512,4522240
7,3.535563412786e+08,3.535580161029e+08,1.674824234724e+03,50000,36937,35048,13063,13063,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040804e+01,2.800000e+01,1.000000e+01,28409200007,1376256,512,4522240
8,3.535580183175e+08,3.535591290361e+08,1.110718566537e+03,33784,24782,23495,9002,9002,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040791e+01,3.000000e+01,1.000000e+01,28409200008,1376256,512,4522240
9,3.535591312865e+08,3.535604952215e+08,1.363935057640e+03,41459,30595,28947,10864,10864,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.700000e+01,8.000000e+00,28409200009,1376256,512,4522240
10,3.535604973579e+08,3.535608064912e+08,3.091333807707e+02,9424,6904,6287,2520,2520,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.500000e+01,1.000000e+01,28409200010,1376256,512,4522240
11,3.535608093170e+08,3.535624622652e+08,1.652948207676e+03,50000,36977,35109,13023,13023,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.700000e+01,1.000000e+01,28409200011,1376256,512,4522240
12,3.535624642733e+08,3.535636946525e+08,1.230379187405e+03,36979,27121,25672,9858,9858,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,2.200000e+01,9.000000e+00,28409200012,1376256,512,4522240
13,3.535636963756e+08,3.535653444746e+08,1.648098993182e+03,49725,36558,34750,13167,13167,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040805e+01,2.700000e+01,9.000000e+00,28409200013,1376256,512,4522240
14,3.535653472788e+08,3.535670011057e+08,1.653826924503e+03,50000,36887,34968,13113,13113,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,3.200000e+01,9.000000e+00,28409200014,1376256,512,4522240
15,3.535670033309e+08,3.535671436373e+08,1.403063535690e+02,4328,3134,2444,1194,1194,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,3.000000e+01,8.000000e+00,28409200015,1376256,512,4522240
16,3.535671453107e+08,3.535683719291e+08,1.226618332386e+03,37167,27278,25788,9889,9889,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,2.800000e+01,9.000000e+00,28409200016,1376256,512,4522240
17,3.535683743208e+08,3.535688170379e+08,4.427171109915e+02,13423,9957,9202,3466,3466,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040794e+01,2.100000e+01,9.000000e+00,28409200017,1376256,512,4522240
18,3.535688193565e+08,3.535691893050e+08,3.699485194683e+02,11264,8260,7638,3004,3004,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.600000e+01,9.000000e+00,28409200018,1376256,512,4522240
19,3.535691912581e+08,3.535708481110e+08,1.656852918863e+03,50000,36735,34937,13265,13265,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.400000e+01,7.000000e+00,28409200019,1376256,512,4522240
20,3.535708503357e+08,3.535724220775e+08,1.571741856158e+03,47202,34653,32807,12549,12549,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.800000e+01,7.000000e+00,28409200020,1376256,512,4522240
21,3.535724243487e+08,3.535727213049e+08,2.969561995268e+02,8835,6517,5916,2318,2318,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040801e+01,2.900000e+01,9.000000e+00,28409200021,1376256,512,4522240
22,3.535727233366e+08,3.535736145143e+08,8.911776374578e+02,26796,19680,18599,7116,7116,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040804e+01,2.800000e+01,7.000000e+00,28409200022,1376256,512,4522240
23,3.535736172986e+08,3.535752812346e+08,1.663935966909e+03,50000,36767,34905,13233,13233,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.600000e+01,8.000000e+00,28409200023,1376256,512,4522240
24,3.535752833496e+08,3.535759316360e+08,6.482863814831e+02,19271,14105,13211,5166,5166,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,3.000000e+01,8.000000e+00,28409200024,1376256,512,4522240
25,3.535759332760e+08,3.535768751973e+08,9.419212771058e+02,28175,20698,19495,7477,7477,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040794e+01,2.900000e+01,7.000000e+00,28409200025,1376256,512,4522240
26,3.535768773605e+08,3.535782261008e+08,1.348740218937e+03,40205,29528,28056,10677,10677,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040792e+01,3.000000e+01,7.000000e+00,28409200026,1376256,512,4522240
27,3.535782283520e+08,3.535799019117e+08,1.673559640825e+03,50000,36540,34662,13460,13460,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,3.600000e+01,8.000000e+00,28409200027,1376256,512,4522240
28,3.535799043531e+08,3.535805451498e+08,6.407967195511e+02,19266,14119,13177,5147,5147,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.900000e+01,6.000000e+00,28409200028,1376256,512,4522240
29,3.535805473936e+08,3.535822186870e+08,1.671293454230e+03,50000,36665,34828,13335,13335,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.900000e+01,6.000000e+00,28409200029,1376256,512,4522240
30,3.535822203481e+08,3.535829955919e+08,7.752437704802e+02,23147,16872,15922,6275,6275,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.300000e+01,7.000000e+00,28409200030,1376256,512,4522240
31,3.535830302515e+08,3.535847143299e+08,1.684078399777e+03,50000,36711,34911,13289,13289,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,0.000000e+00,0.000000e+00,1.000000e+00,28409200031,1376256,512,4522240
32,3.535847162024e+08,3.535864047261e+08,1.688523682415e+03,50000,36697,34764,13303,13303,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,5.200000e+01,7.000000e+00,28409200032,1376256,512,4522240
33,3.535864072761e+08,3.535881008309e+08,1.693554828167e+03,50000,36434,34678,13566,13566,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.800000e+01,6.000000e+00,28409200033,1376256,512,4522240
34,3.535881032663e+08,3.535897711468e+08,1.667880475461e+03,50000,36714,34884,13286,13286,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,2.900000e+01,8.000000e+00,28409200034,1376256,512,4522240
35,3.535897733560e+08,3.535899654031e+08,1.920471740961e+02,5806,4219,3635,1587,1587,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,3.900000e+01,8.000000e+00,28409200035,1376256,512,4522240
36,3.535899682723e+08,3.535916316977e+08,1.663425395250e+03,50000,36750,34886,13250,13250,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.700000e+01,8.000000e+00,28409200036,1376256,512,4522240
37,3.535916332767e+08,3.535930643358e+08,1.431059131503e+03,42622,31453,29831,11169,11169,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040812e+01,3.500000e+01,8.000000e+00,28409200037,1376256,512,4522240
38,3.535930672919e+08,3.535947421184e+08,1.674826538861e+03,50000,36718,34875,13282,13282,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040808e+01,3.400000e+01,8.000000e+00,28409200038,1376256,512,4522240
39,3.535947443018e+08,3.535964235839e+08,1.679282063305e+03,50000,36825,34997,13175,13175,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.800000e+01,8.000000e+00,28409200039,1376256,512,4522240
40,3.535964253538e+08,3.535980916378e+08,1.666283928931e+03,50000,36621,34883,13379,13379,0,1,e,P,2018,3,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,2.700000e+01,7.000000e+00,28409200040,1376256,512,4522240
