#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.484873705938e+08,2.484891299813e+08,1.759387533188e+03,46475,46229,38387,246,246,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.530000e+02,0.000000e+00,1287600001,0,0,0
2,2.484891350286e+08,2.484909068462e+08,1.771817600399e+03,46442,46175,38105,267,267,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.590000e+02,0.000000e+00,1287600002,0,0,0
3,2.484909120387e+08,2.484926849979e+08,1.772959159106e+03,46433,46179,38251,254,254,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655385e+01,5.780000e+02,0.000000e+00,1287600003,0,0,0
4,2.484926902308e+08,2.484931458811e+08,4.556503556967e+02,12059,12012,9491,47,47,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655387e+01,5.830000e+02,0.000000e+00,1287600004,0,0,0
5,2.484931570585e+08,2.484942919106e+08,1.134852114826e+03,29720,29553,24282,167,167,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.370000e+02,0.000000e+00,1287600005,0,0,0
6,2.484943041866e+08,2.484960639811e+08,1.759794505179e+03,46467,46200,38154,267,267,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655353e+01,5.490000e+02,0.000000e+00,1287600006,0,0,0
7,2.484960692091e+08,2.484964349703e+08,3.657611899078e+02,9725,9661,7653,64,64,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655335e+01,5.660000e+02,0.000000e+00,1287600007,0,0,0
8,2.484964464444e+08,2.484982109732e+08,1.764528861135e+03,46441,46186,38295,255,255,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.340000e+02,0.000000e+00,1287600008,0,0,0
9,2.484982165269e+08,2.484999929951e+08,1.776468220681e+03,46443,46184,37992,259,259,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655367e+01,5.380000e+02,0.000000e+00,1287600009,0,0,0
10,2.484999977725e+08,2.485017789595e+08,1.781186969727e+03,46434,46130,38136,304,304,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655363e+01,5.480000e+02,0.000000e+00,1287600010,0,0,0
11,2.485017837319e+08,2.485035598696e+08,1.776137651056e+03,46422,46133,38067,289,289,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.480000e+02,0.000000e+00,1287600011,0,0,0
12,2.485035656681e+08,2.485053239717e+08,1.758303600550e+03,46477,46173,38062,304,304,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082347e+01,1.655363e+01,5.350000e+02,0.000000e+00,1287600012,0,0,0
13,2.485053288241e+08,2.485071019857e+08,1.773161618978e+03,46428,46147,37856,281,281,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655360e+01,5.400000e+02,0.000000e+00,1287600013,0,0,0
14,2.485071078125e+08,2.485088849964e+08,1.777183920681e+03,46443,46169,37842,274,274,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.350000e+02,0.000000e+00,1287600014,0,0,0
15,2.485088895304e+08,2.485106648679e+08,1.775337488919e+03,46449,46151,37827,298,298,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.500000e+02,0.000000e+00,1287600015,0,0,0
16,2.485106693919e+08,2.485124479961e+08,1.778604198605e+03,46438,46141,37893,297,297,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.390000e+02,0.000000e+00,1287600016,0,0,0
18,2.485125360944e+08,2.485143179599e+08,1.781865431815e+03,46404,46093,37654,311,311,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.460000e+02,0.000000e+00,1287600018,0,0,0
19,2.485143236856e+08,2.485161249500e+08,1.801264390439e+03,46396,46113,37767,283,283,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.410000e+02,0.000000e+00,1287600019,0,0,0
20,2.485161298376e+08,2.485179209833e+08,1.791145655841e+03,46399,46062,37694,337,337,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082330e+01,1.655365e+01,5.430000e+02,0.000000e+00,1287600020,0,0,0
21,2.485179263532e+08,2.485183198792e+08,3.935260731280e+02,10246,10185,7971,61,61,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.520000e+02,0.000000e+00,1287600021,0,0,0
22,2.485183313018e+08,2.485201169867e+08,1.785684835762e+03,46424,46120,37973,304,304,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655378e+01,5.620000e+02,0.000000e+00,1287600022,0,0,0
23,2.485201217733e+08,2.485219069932e+08,1.785219960868e+03,46413,46088,37844,325,325,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082358e+01,1.655342e+01,5.370000e+02,0.000000e+00,1287600023,0,0,0
24,2.485219114287e+08,2.485237079480e+08,1.796519378990e+03,46396,46033,37246,363,363,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655342e+01,5.900000e+02,0.000000e+00,1287600024,0,0,0
25,2.485237125091e+08,2.485255089907e+08,1.796481603831e+03,46391,46057,37214,334,334,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655358e+01,5.470000e+02,0.000000e+00,1287600025,0,0,0
26,2.485255137059e+08,2.485273129749e+08,1.799268937618e+03,46386,46017,37215,369,369,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655357e+01,5.480000e+02,0.000000e+00,1287600026,0,0,0
27,2.485273182074e+08,2.485288479865e+08,1.529779113948e+03,40098,39838,32452,260,260,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655357e+01,5.540000e+02,0.000000e+00,1287600027,0,0,0
31,2.485288928041e+08,2.485306529828e+08,1.760178675473e+03,46450,46123,37644,327,327,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655360e+01,5.620000e+02,0.000000e+00,1287600031,0,0,0
32,2.485306588556e+08,2.485324139625e+08,1.755106870264e+03,46482,46165,38100,317,317,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655362e+01,5.380000e+02,0.000000e+00,1287600032,0,0,0
33,2.485324189585e+08,2.485341099866e+08,1.691028110921e+03,44589,44308,36418,281,281,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655372e+01,5.600000e+02,0.000000e+00,1287600033,0,0,0
34,2.485341221123e+08,2.485349559877e+08,8.338753992915e+02,22023,21884,17749,139,139,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655377e+01,5.560000e+02,0.000000e+00,1287600034,0,0,0
39,2.485350110048e+08,2.485352039979e+08,1.929931639135e+02,5321,5292,3817,29,29,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655373e+01,5.490000e+02,0.000000e+00,1287600039,0,0,0
40,2.485352156746e+08,2.485355169668e+08,3.012922399938e+02,8074,8032,6363,42,42,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655378e+01,5.570000e+02,0.000000e+00,1287600040,0,0,0
41,2.485355282926e+08,2.485372829827e+08,1.754690086722e+03,46484,46186,37942,298,298,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.430000e+02,0.000000e+00,1287600041,0,0,0
42,2.485372879698e+08,2.485385589925e+08,1.271022678614e+03,33514,33264,27149,250,250,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655360e+01,5.420000e+02,0.000000e+00,1287600042,0,0,0
43,2.485385709313e+08,2.485403359543e+08,1.765023022532e+03,46449,46131,37955,318,318,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655358e+01,5.630000e+02,0.000000e+00,1287600043,0,0,0
44,2.485403415382e+08,2.485420889735e+08,1.747435235173e+03,46476,46171,37694,305,305,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.410000e+02,0.000000e+00,1287600044,0,0,0
45,2.485420945642e+08,2.485438519685e+08,1.757404337317e+03,46476,46167,38068,309,309,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.410000e+02,0.000000e+00,1287600045,0,0,0
46,2.485438570523e+08,2.485456189696e+08,1.761917327493e+03,46465,46142,37676,323,323,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655362e+01,5.390000e+02,0.000000e+00,1287600046,0,0,0
47,2.485456240980e+08,2.485473969707e+08,1.772872751713e+03,46452,46116,37639,336,336,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655360e+01,5.380000e+02,0.000000e+00,1287600047,0,0,0
48,2.485474017249e+08,2.485483598600e+08,9.581351615489e+02,25329,25171,20335,158,158,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655358e+01,5.400000e+02,0.000000e+00,1287600048,0,0,0
49,2.485483715424e+08,2.485501479961e+08,1.776453746051e+03,46428,46108,37694,320,320,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655360e+01,5.390000e+02,0.000000e+00,1287600049,0,0,0
50,2.485501533095e+08,2.485519229604e+08,1.769650902778e+03,46445,46124,37395,321,321,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655362e+01,5.460000e+02,0.000000e+00,1287600050,0,0,0
51,2.485519286178e+08,2.485536849927e+08,1.756374940068e+03,46482,46129,37477,353,353,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.420000e+02,0.000000e+00,1287600051,0,0,0
52,2.485536908947e+08,2.485547749742e+08,1.084079444498e+03,28392,28193,22673,199,199,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.490000e+02,0.000000e+00,1287600052,0,0,0
53,2.485547860571e+08,2.485565699627e+08,1.783905682296e+03,46426,46069,37489,357,357,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.420000e+02,0.000000e+00,1287600053,0,0,0
54,2.485565749783e+08,2.485569289738e+08,3.539954203367e+02,9045,8992,6678,53,53,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655363e+01,5.430000e+02,0.000000e+00,1287600054,0,0,0
55,2.485569403617e+08,2.485587379963e+08,1.797634597987e+03,46385,45975,36854,410,410,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.360000e+02,0.000000e+00,1287600055,0,0,0
56,2.485587435376e+08,2.485605459878e+08,1.802450187922e+03,46374,45978,36719,396,396,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655362e+01,5.410000e+02,0.000000e+00,1287600056,0,0,0
57,2.485605514441e+08,2.485623479229e+08,1.796478826910e+03,46388,45997,36899,391,391,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.550000e+02,0.000000e+00,1287600057,0,0,0
58,2.485623536796e+08,2.485641459897e+08,1.792310124785e+03,46404,45999,37167,405,405,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.510000e+02,0.000000e+00,1287600058,0,0,0
59,2.485641513032e+08,2.485646699876e+08,5.186844145358e+02,13171,13045,9921,126,126,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.520000e+02,0.000000e+00,1287600059,0,0,0
60,2.485646816593e+08,2.485665029917e+08,1.821332432896e+03,46337,45886,36829,451,451,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.550000e+02,0.000000e+00,1287600060,0,0,0
61,2.485665086490e+08,2.485683189934e+08,1.810344345838e+03,46367,45913,36613,454,454,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.380000e+02,0.000000e+00,1287600061,0,0,0
62,2.485683242133e+08,2.485701439966e+08,1.819783329487e+03,46351,45890,36623,461,461,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.400000e+02,0.000000e+00,1287600062,0,0,0
63,2.485701494032e+08,2.485719929802e+08,1.843576947898e+03,46304,45783,36186,521,521,0,2,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.430000e+02,0.000000e+00,1287600063,0,0,0
64,2.485719981564e+08,2.485738489655e+08,1.850809119612e+03,46283,45668,35956,615,615,0,1,e,A,2014,11,16,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.440000e+02,0.000000e+00,1287600064,0,0,0
1,2.485738538060e+08,2.485756959842e+08,1.842178247720e+03,46291,45676,35673,615,615,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.530000e+02,0.000000e+00,1287700001,0,0,0
2,2.485757013974e+08,2.485775399499e+08,1.838552499503e+03,46324,45762,36194,562,562,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655370e+01,5.750000e+02,0.000000e+00,1287700002,0,0,0
3,2.485775447439e+08,2.485793719772e+08,1.827233325988e+03,46326,45794,36309,532,532,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655382e+01,5.770000e+02,0.000000e+00,1287700003,0,0,0
4,2.485793768603e+08,2.485802439695e+08,8.671092062593e+02,22037,21792,16954,245,245,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.370000e+02,0.000000e+00,1287700004,0,0,0
5,2.485802555272e+08,2.485820969830e+08,1.841455777407e+03,46305,45812,36302,493,493,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655370e+01,5.430000e+02,0.000000e+00,1287700005,0,0,0
6,2.485821022113e+08,2.485839299642e+08,1.827752958417e+03,46329,45774,36297,555,555,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655368e+01,5.390000e+02,0.000000e+00,1287700006,0,0,0
7,2.485839354242e+08,2.485850368802e+08,1.101455920517e+03,27939,27597,21500,342,342,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.390000e+02,0.000000e+00,1287700007,0,0,0
14,2.485851139063e+08,2.485858719257e+08,7.580193641484e+02,19198,18970,14649,228,228,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.390000e+02,0.000000e+00,1287700014,0,0,0
16,2.485858948573e+08,2.485868789816e+08,9.841242486537e+02,24930,24634,19137,296,296,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655368e+01,5.430000e+02,0.000000e+00,1287700016,0,0,0
17,2.485868902974e+08,2.485887329082e+08,1.842610862315e+03,46291,45712,35878,579,579,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.450000e+02,0.000000e+00,1287700017,0,0,0
18,2.485887386399e+08,2.485905799666e+08,1.841326783419e+03,46301,45782,35854,519,519,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.450000e+02,0.000000e+00,1287700018,0,0,0
19,2.485905856045e+08,2.485924280000e+08,1.842395474166e+03,46290,45711,36073,579,579,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655367e+01,5.390000e+02,0.000000e+00,1287700019,0,0,0
20,2.485924336747e+08,2.485932309902e+08,7.973154920042e+02,19988,19738,15323,250,250,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.370000e+02,0.000000e+00,1287700020,0,0,0
21,2.485932422971e+08,2.485934529435e+08,2.106464578807e+02,5188,5133,3643,55,55,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.360000e+02,0.000000e+00,1287700021,0,0,0
22,2.485934645481e+08,2.485953169982e+08,1.852450051486e+03,46281,45668,36061,613,613,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.390000e+02,0.000000e+00,1287700022,0,0,0
23,2.485953221334e+08,2.485971999932e+08,1.877859769493e+03,46224,45590,36093,634,634,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.440000e+02,0.000000e+00,1287700023,0,0,0
24,2.485972098362e+08,2.485990809846e+08,1.871148395807e+03,46257,45677,36017,580,580,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.370000e+02,0.000000e+00,1287700024,0,0,0
25,2.485990851327e+08,2.486008519994e+08,1.766866705716e+03,43280,42741,33436,539,539,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.470000e+02,0.000000e+00,1287700025,0,0,0
32,2.486009298316e+08,2.486017229725e+08,7.931409116685e+02,19329,19060,14795,269,269,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.460000e+02,0.000000e+00,1287700032,0,0,0
33,2.486017340206e+08,2.486035639736e+08,1.829953001738e+03,46342,45962,36961,380,380,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082327e+01,1.655362e+01,5.550000e+02,0.000000e+00,1287700033,0,0,0
34,2.486035682143e+08,2.486053899699e+08,1.821755594075e+03,46338,45955,37391,383,383,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655365e+01,5.380000e+02,0.000000e+00,1287700034,0,0,0
35,2.486053954776e+08,2.486072349847e+08,1.839507122934e+03,46312,45930,37357,382,382,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655363e+01,5.460000e+02,0.000000e+00,1287700035,0,0,0
36,2.486072394594e+08,2.486090759329e+08,1.836473531306e+03,46318,45933,37055,385,385,0,4,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.620000e+02,0.000000e+00,1287700036,0,0,0
37,2.486090813474e+08,2.486095909579e+08,5.096105394363e+02,12801,12672,9894,129,129,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082343e+01,1.655365e+01,5.490000e+02,0.000000e+00,1287700037,0,0,0
38,2.486096024430e+08,2.486114509966e+08,1.848553590149e+03,46284,45840,36722,444,444,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.460000e+02,0.000000e+00,1287700038,0,0,0
39,2.486114564990e+08,2.486116519953e+08,1.954963087142e+02,4954,4901,3406,53,53,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655368e+01,5.410000e+02,0.000000e+00,1287700039,0,0,0
40,2.486116632149e+08,2.486135069542e+08,1.843739297688e+03,46293,45879,36724,414,414,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.400000e+02,0.000000e+00,1287700040,0,0,0
41,2.486135127560e+08,2.486153539841e+08,1.841228026032e+03,46294,45850,36738,444,444,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655365e+01,5.370000e+02,0.000000e+00,1287700041,0,0,0
42,2.486153586701e+08,2.486171929899e+08,1.834319813788e+03,46309,45871,36564,438,438,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655367e+01,5.410000e+02,0.000000e+00,1287700042,0,0,0
43,2.486171977750e+08,2.486190329974e+08,1.835222371459e+03,46330,45890,36909,440,440,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655372e+01,5.580000e+02,0.000000e+00,1287700043,0,0,0
44,2.486190371529e+08,2.486208639981e+08,1.826845233262e+03,46340,45934,36864,406,406,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.390000e+02,0.000000e+00,1287700044,0,0,0
45,2.486208683204e+08,2.486226939487e+08,1.825628291160e+03,46348,45903,36878,445,445,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.410000e+02,0.000000e+00,1287700045,0,0,0
46,2.486226981715e+08,2.486245069219e+08,1.808750397861e+03,46381,46002,36927,379,379,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655360e+01,5.400000e+02,0.000000e+00,1287700046,0,0,0
47,2.486245113143e+08,2.486263229921e+08,1.811677795321e+03,46372,45961,36778,411,411,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655358e+01,5.540000e+02,0.000000e+00,1287700047,0,0,0
48,2.486263272978e+08,2.486281639282e+08,1.836630444646e+03,46302,45864,36840,438,438,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655365e+01,5.390000e+02,0.000000e+00,1287700048,0,0,0
49,2.486281691247e+08,2.486300119893e+08,1.842864632934e+03,46293,45794,36478,499,499,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655367e+01,5.390000e+02,0.000000e+00,1287700049,0,0,0
50,2.486300169847e+08,2.486318699836e+08,1.852998841792e+03,46288,45757,36411,531,531,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.390000e+02,0.000000e+00,1287700050,0,0,0
51,2.486318743482e+08,2.486336849883e+08,1.810640083343e+03,46361,45927,36942,434,434,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082337e+01,1.655362e+01,5.360000e+02,0.000000e+00,1287700051,0,0,0
52,2.486336900911e+08,2.486348499057e+08,1.159814566255e+03,29035,28686,22703,349,349,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082333e+01,1.655358e+01,5.440000e+02,0.000000e+00,1287700052,0,0,0
57,2.486349060241e+08,2.486359789981e+08,1.072973990977e+03,26400,26062,20514,338,338,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.370000e+02,0.000000e+00,1287700057,0,0,0
58,2.486359906582e+08,2.486378309338e+08,1.840275554299e+03,46295,45773,36189,522,522,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655363e+01,5.390000e+02,0.000000e+00,1287700058,0,0,0
59,2.486378361551e+08,2.486395029780e+08,1.666822888106e+03,41762,41324,32812,438,438,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082338e+01,1.655367e+01,5.370000e+02,0.000000e+00,1287700059,0,0,0
60,2.486395141986e+08,2.486413689992e+08,1.854800606668e+03,46283,45773,36470,510,510,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.400000e+02,0.000000e+00,1287700060,0,0,0
61,2.486413734093e+08,2.486415579669e+08,1.845575871170e+02,4465,4406,3127,59,59,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.420000e+02,0.000000e+00,1287700061,0,0,0
62,2.486415696819e+08,2.486434299822e+08,1.860300349861e+03,46277,45709,36443,568,568,0,1,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082342e+01,1.655365e+01,5.440000e+02,0.000000e+00,1287700062,0,0,0
63,2.486434343307e+08,2.486452719833e+08,1.837652539134e+03,46314,45858,36853,456,456,0,2,e,A,2014,11,17,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082340e+01,1.655365e+01,5.390000e+02,0.000000e+00,1287700063,0,0,0
