#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
468548268,4.685482680000e+08,4.685502348040e+08,1.966804049194e+03,64143,64143,64143,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192487e+01,9.400000e+00,4.507463e+00,58000000000,16761840,16761840,64143,9.955145e+03
468550237,4.685502370000e+08,4.685522077283e+08,1.970728292644e+03,63370,63369,63369,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,0.000000e+00,5.298508e+00,58000000000,16761840,16761840,63370,9.955145e+03
468552209,4.685522090000e+08,4.685541676281e+08,1.958628100872e+03,63268,63266,63266,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,2.680000e+01,5.656716e+00,58000000000,16761840,16761840,63268,9.955145e+03
468554169,4.685541690000e+08,4.685561314845e+08,1.962484465659e+03,63026,63022,63022,4,4,0,2,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192490e+01,2.680000e+01,6.611940e+00,58000000000,16761840,16761840,63026,9.955145e+03
468556133,4.685561330000e+08,4.685580918357e+08,1.958835655272e+03,63489,63488,63488,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,1.780000e+01,5.820895e+00,58000000000,16761840,16761840,63489,9.955145e+03
468558093,4.685580930000e+08,4.685600380053e+08,1.945005262256e+03,63110,63108,63108,2,2,0,1,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192480e+01,1.870000e+01,5.696970e+00,58000000000,16761840,16761840,63110,9.955145e+03
468560040,4.685600400000e+08,4.685620012383e+08,1.961238304496e+03,64293,64287,64287,6,6,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,0.000000e+00,6.044776e+00,58000000000,16761840,16761840,64293,9.955145e+03
468562003,4.685620030000e+08,4.685639680488e+08,1.965048822582e+03,64135,64133,64133,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192505e+01,1.400000e+01,5.029851e+00,58000000000,16761840,16761840,64135,9.955145e+03
468563970,4.685639700000e+08,4.685659314658e+08,1.961465821087e+03,63902,63901,63901,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,0.000000e+00,4.970149e+00,58000000000,16761840,16761840,63902,9.955145e+03
468566147,4.685661470000e+08,4.685681066900e+08,1.959689996839e+03,63330,63319,63319,11,11,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192512e+01,1.360000e+01,4.268657e+00,58000000000,16761840,16761840,63330,9.955145e+03
468568108,4.685681080000e+08,4.685700725219e+08,1.964521854639e+03,63880,63879,63879,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192503e+01,9.100000e+00,5.388060e+00,58000000000,16761840,16761840,63880,9.955145e+03
468570074,4.685700740000e+08,4.685720209645e+08,1.946964494705e+03,63745,63743,63743,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192485e+01,1.250000e+01,4.393940e+00,58000000000,16761840,16761840,63745,9.955145e+03
468572023,4.685720230000e+08,4.685739810736e+08,1.958073582649e+03,63948,63945,63945,3,3,0,1,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192544e+01,0.000000e+00,4.701492e+00,58000000000,16761840,16761840,63948,9.955145e+03
468573983,4.685739830000e+08,4.685759352832e+08,1.952283193648e+03,63891,63890,63890,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192577e+01,1.570000e+01,3.970147e+00,58000000000,16761840,16761840,63891,9.955145e+03
468575937,4.685759370000e+08,4.685778868952e+08,1.949895218015e+03,63999,63998,63998,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192481e+01,2.380000e+01,2.757576e+00,58000000000,16761840,16761840,63999,9.955145e+03
468577889,4.685778890000e+08,4.685798402952e+08,1.951295210719e+03,63688,63688,63688,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192510e+01,0.000000e+00,4.731343e+00,58000000000,16761840,16761840,63688,9.955145e+03
468579842,4.685798420000e+08,4.685817852435e+08,1.943243518174e+03,63549,63547,63547,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192535e+01,6.600000e+00,3.257576e+00,58000000000,16761840,16761840,63549,9.955145e+03
468581787,4.685817870000e+08,4.685837340849e+08,1.947084915698e+03,63373,63373,63373,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192496e+01,1.640000e+01,4.318182e+00,58000000000,16761840,16761840,63373,9.955145e+03
468583736,4.685837360000e+08,4.685856867553e+08,1.950755343318e+03,64112,64112,64112,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192510e+01,4.200000e+00,4.149254e+00,58000000000,16761840,16761840,64112,9.955145e+03
468585688,4.685856880000e+08,4.685876499926e+08,1.961992613077e+03,63053,63052,63052,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,-1.200000e+01,4.746270e+00,58000000000,16761840,16761840,63053,9.955145e+03
468587652,4.685876520000e+08,4.685896006214e+08,1.948621389389e+03,63808,63804,63804,4,4,0,1,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,2.530000e+01,5.136364e+00,58000000000,16761840,16761840,63808,9.955145e+03
468591769,4.685917690000e+08,4.685937186598e+08,1.949659839511e+03,62565,62565,62565,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192488e+01,2.030000e+01,4.939394e+00,58000000000,16761840,16761840,62565,9.955145e+03
468593720,4.685937200000e+08,4.685956815677e+08,1.961567716300e+03,63717,63716,63716,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192522e+01,1.130000e+01,4.089551e+00,58000000000,16761840,16761840,63717,9.955145e+03
468595683,4.685956830000e+08,4.685976514732e+08,1.968473163545e+03,64338,64338,64338,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192521e+01,9.900000e+00,3.671642e+00,58000000000,16761840,16761840,64338,9.955145e+03
468597653,4.685976530000e+08,4.685995938755e+08,1.940875534475e+03,63732,63731,63731,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192514e+01,1.580000e+01,3.969697e+00,58000000000,16761840,16761840,63732,9.955145e+03
468599596,4.685995960000e+08,4.686015527579e+08,1.956757887423e+03,64071,64069,64069,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192510e+01,0.000000e+00,3.776119e+00,58000000000,16761840,16761840,64071,9.955145e+03
468601554,4.686015540000e+08,4.686035138958e+08,1.959895808518e+03,64347,64346,64346,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192531e+01,1.510000e+01,3.432836e+00,58000000000,16761840,16761840,64347,9.955145e+03
468603516,4.686035160000e+08,4.686054735985e+08,1.957598513067e+03,63523,63522,63522,1,1,0,1,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192498e+01,0.000000e+00,3.895522e+00,58000000000,16761840,16761840,63523,9.955145e+03
468605475,4.686054750000e+08,4.686074402898e+08,1.965289761186e+03,63978,63977,63977,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,1.590000e+01,5.910448e+00,58000000000,16761840,16761840,63978,9.955145e+03
468607442,4.686074420000e+08,4.686094080693e+08,1.966069332421e+03,64073,64072,64072,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192494e+01,1.040000e+01,5.179104e+00,58000000000,16761840,16761840,64073,9.955145e+03
468609410,4.686094100000e+08,4.686113691496e+08,1.959149640262e+03,63936,63936,63936,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192525e+01,0.000000e+00,3.820895e+00,58000000000,16761840,16761840,63936,9.955145e+03
468611371,4.686113710000e+08,4.686133432523e+08,1.972252258122e+03,63473,63473,63473,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192538e+01,1.850000e+01,4.492537e+00,58000000000,16761840,16761840,63473,9.955145e+03
468613558,4.686135580000e+08,4.686155110295e+08,1.953029520869e+03,64054,64045,64045,9,9,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192508e+01,1.990000e+01,3.477612e+00,58000000000,16761840,16761840,64054,9.955145e+03
468615513,4.686155130000e+08,4.686174703918e+08,1.957391792536e+03,64068,64068,64068,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192473e+01,0.000000e+00,3.208955e+00,58000000000,16761840,16761840,64068,9.955145e+03
468617472,4.686174720000e+08,4.686194247767e+08,1.952776705265e+03,63721,63719,63719,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192502e+01,3.700000e+00,4.208954e+00,58000000000,16761840,16761840,63721,9.955145e+03
468619426,4.686194260000e+08,4.686213942431e+08,1.968243068874e+03,63952,63952,63952,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192535e+01,6.300000e+00,3.820895e+00,58000000000,16761840,16761840,63952,9.955145e+03
468621396,4.686213960000e+08,4.686233550646e+08,1.959064622045e+03,63670,63670,63670,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192490e+01,1.430000e+01,3.761194e+00,58000000000,16761840,16761840,63670,9.955145e+03
468623357,4.686233570000e+08,4.686253267375e+08,1.969737451613e+03,63644,63642,63642,2,2,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,0.000000e+00,4.358210e+00,58000000000,16761840,16761840,63644,9.955145e+03
468625328,4.686253280000e+08,4.686272939184e+08,1.965918406546e+03,63507,63506,63506,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,1.740000e+01,4.402985e+00,58000000000,16761840,16761840,63507,9.955145e+03
468627296,4.686272960000e+08,4.686292575742e+08,1.961574171245e+03,64147,64147,64147,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192505e+01,0.000000e+00,4.238807e+00,58000000000,16761840,16761840,64147,9.955145e+03
468629259,4.686292590000e+08,4.686312235164e+08,1.964516406178e+03,63380,63380,63380,0,0,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192496e+01,1.730000e+01,4.164179e+00,58000000000,16761840,16761840,63380,9.955145e+03
468631225,4.686312250000e+08,4.686331826151e+08,1.957615106523e+03,63920,63917,63917,3,3,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192481e+01,1.890000e+01,4.074627e+00,58000000000,16761840,16761840,63920,9.955145e+03
468633184,4.686331840000e+08,4.686351401872e+08,1.956187188029e+03,63953,63952,63952,1,1,0,0,e,P,2021,11,6,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192459e+01,1.920000e+01,6.029850e+00,58000000000,16761840,16761840,63953,9.955145e+03
468635142,4.686351420000e+08,4.686371054936e+08,1.963493645668e+03,62963,62961,62961,2,2,0,1,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192496e+01,9.700000e+00,5.537313e+00,58000000000,16761840,16761840,62963,9.955145e+03
468637321,4.686373210000e+08,4.686392880160e+08,1.967015998304e+03,63884,63875,63875,9,9,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192513e+01,1.730000e+01,3.895522e+00,58000000000,16761840,16761840,63884,9.955145e+03
468639290,4.686392900000e+08,4.686412456389e+08,1.955638878286e+03,63164,63163,63163,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192497e+01,0.000000e+00,4.731344e+00,58000000000,16761840,16761840,63164,9.955145e+03
468641247,4.686412470000e+08,4.686432076151e+08,1.960615084231e+03,64041,64041,64041,0,0,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,1.390000e+01,5.089552e+00,58000000000,16761840,16761840,64041,9.955145e+03
468643209,4.686432090000e+08,4.686451699260e+08,1.960926000178e+03,63798,63797,63797,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192494e+01,1.580000e+01,4.014925e+00,58000000000,16761840,16761840,63798,9.955145e+03
468645172,4.686451720000e+08,4.686471145072e+08,1.942507174134e+03,64403,64402,64402,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,0.000000e+00,4.893939e+00,58000000000,16761840,16761840,64403,9.955145e+03
468647116,4.686471160000e+08,4.686490814663e+08,1.965466262698e+03,64102,64101,64101,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192500e+01,2.220000e+01,5.462687e+00,58000000000,16761840,16761840,64102,9.955145e+03
468649083,4.686490830000e+08,4.686510405781e+08,1.957578137040e+03,63746,63745,63745,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192506e+01,3.000000e+00,5.358209e+00,58000000000,16761840,16761840,63746,9.955145e+03
468651042,4.686510420000e+08,4.686529931313e+08,1.951131297946e+03,63558,63556,63556,2,2,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,1.100000e+01,4.424242e+00,58000000000,16761840,16761840,63558,9.955145e+03
468652995,4.686529950000e+08,4.686549473267e+08,1.952326700151e+03,63864,63862,63862,2,2,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192503e+01,8.800000e+00,4.776119e+00,58000000000,16761840,16761840,63864,9.955145e+03
468654949,4.686549490000e+08,4.686569047887e+08,1.955788693547e+03,63806,63806,63806,0,0,0,1,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192472e+01,1.940000e+01,3.850746e+00,58000000000,16761840,16761840,63806,9.955145e+03
468656906,4.686569060000e+08,4.686588625445e+08,1.956544517577e+03,63419,63419,63419,0,0,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192406e+01,1.880000e+01,2.358209e+00,58000000000,16761840,16761840,63419,9.955145e+03
468658864,4.686588640000e+08,4.686608234357e+08,1.959435695052e+03,64133,64131,64131,2,2,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192466e+01,1.580000e+01,3.223881e+00,58000000000,16761840,16761840,64133,9.955145e+03
468661041,4.686610410000e+08,4.686630064177e+08,1.965417727530e+03,64100,64090,64090,10,10,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,1.710000e+01,3.537313e+00,58000000000,16761840,16761840,64100,9.955145e+03
468663008,4.686630080000e+08,4.686649751280e+08,1.967128010392e+03,63719,63718,63718,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192512e+01,-8.000000e+00,4.895523e+00,58000000000,16761840,16761840,63719,9.955145e+03
468664977,4.686649770000e+08,4.686669340620e+08,1.957061984241e+03,63071,63069,63069,2,2,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192482e+01,1.410000e+01,5.582089e+00,58000000000,16761840,16761840,63071,9.955145e+03
468666936,4.686669360000e+08,4.686688838810e+08,1.947881012797e+03,63820,63819,63819,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,0.000000e+00,4.363636e+00,58000000000,16761840,16761840,63820,9.955145e+03
468668886,4.686688860000e+08,4.686708435841e+08,1.957584145606e+03,63505,63504,63504,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,1.930000e+01,4.253731e+00,58000000000,16761840,16761840,63505,9.955145e+03
468670845,4.686708450000e+08,4.686728058502e+08,1.960850196540e+03,62787,62786,62786,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192527e+01,3.800000e+00,4.164179e+00,58000000000,16761840,16761840,62787,9.955145e+03
468672808,4.686728080000e+08,4.686747605498e+08,1.952549805105e+03,63903,63902,63902,1,1,0,1,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192499e+01,1.410000e+01,3.477612e+00,58000000000,16761840,16761840,63903,9.955145e+03
468674762,4.686747620000e+08,4.686767134390e+08,1.951438977599e+03,64314,64314,64314,0,0,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192477e+01,3.800000e+01,4.136364e+00,58000000000,16761840,16761840,64314,9.955145e+03
468676715,4.686767150000e+08,4.686786709579e+08,1.955957851708e+03,63744,63743,63743,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192499e+01,1.640000e+01,4.522388e+00,58000000000,16761840,16761840,63744,9.955145e+03
468678673,4.686786730000e+08,4.686806172309e+08,1.944230875432e+03,64012,64011,64011,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,0.000000e+00,4.469696e+00,58000000000,16761840,16761840,64012,9.955145e+03
468680619,4.686806190000e+08,4.686825944550e+08,1.975455040574e+03,63742,63741,63741,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192508e+01,-3.700000e+00,3.791045e+00,58000000000,16761840,16761840,63742,9.955145e+03
468682596,4.686825960000e+08,4.686845551075e+08,1.959107458115e+03,63781,63781,63781,0,0,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192510e+01,1.490000e+01,5.656716e+00,58000000000,16761840,16761840,63781,9.955145e+03
468684770,4.686847700000e+08,4.686867396841e+08,1.969684077024e+03,63381,63371,63371,10,10,0,1,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,2.320000e+01,5.492537e+00,58000000000,16761840,16761840,63381,9.955145e+03
468686741,4.686867410000e+08,4.686886968973e+08,1.955897278130e+03,63743,63742,63742,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,1.950000e+01,5.074627e+00,58000000000,16761840,16761840,63743,9.955145e+03
468688699,4.686886990000e+08,4.686906625328e+08,1.963532805741e+03,63804,63799,63799,5,5,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,0.000000e+00,4.925373e+00,58000000000,16761840,16761840,63804,9.955145e+03
468690664,4.686906640000e+08,4.686926319967e+08,1.967996682107e+03,63809,63806,63806,3,3,0,1,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192494e+01,1.190000e+01,3.985075e+00,58000000000,16761840,16761840,63809,9.955145e+03
468692634,4.686926340000e+08,4.686946025167e+08,1.968516741991e+03,63677,63675,63675,2,2,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192531e+01,0.000000e+00,4.626866e+00,58000000000,16761840,16761840,63677,9.955145e+03
468694604,4.686946040000e+08,4.686965722256e+08,1.968225638747e+03,63584,63584,63584,0,0,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192526e+01,3.680000e+01,2.925373e+00,58000000000,16761840,16761840,63584,9.955145e+03
468696574,4.686965740000e+08,4.686985493655e+08,1.975365511477e+03,63929,63928,63928,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192479e+01,1.100000e+01,2.761194e+00,58000000000,16761840,16761840,63929,9.955145e+03
468698551,4.686985510000e+08,4.687005242552e+08,1.973255175889e+03,63753,63751,63751,2,2,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192544e+01,1.500000e+00,4.835821e+00,58000000000,16761840,16761840,63753,9.955145e+03
468700526,4.687005260000e+08,4.687025112731e+08,1.985273101270e+03,64150,64145,64145,5,5,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192475e+01,8.100000e+00,3.661765e+00,58000000000,16761840,16761840,64150,9.955145e+03
468702513,4.687025130000e+08,4.687044845099e+08,1.971509892106e+03,63784,63783,63783,1,1,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192482e+01,2.570000e+01,3.134328e+00,58000000000,16761840,16761840,63784,9.955145e+03
468704486,4.687044860000e+08,4.687064603518e+08,1.974351785958e+03,63827,63825,63825,2,2,0,1,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192488e+01,1.880000e+01,3.388060e+00,58000000000,16761840,16761840,63827,9.955145e+03
468706462,4.687064620000e+08,4.687084410004e+08,1.979000417531e+03,63781,63781,63781,0,0,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.560000e+01,4.388060e+00,58000000000,16761840,16761840,63781,9.955145e+03
468708657,4.687086570000e+08,4.687106328890e+08,1.975888950467e+03,64019,64010,64010,9,9,0,0,e,P,2021,11,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,1.990000e+01,5.208955e+00,58000000000,16761840,16761840,64019,9.955145e+03
