#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205404820000e+08,3.205405430000e+08,2.352459e+01,6.210064e-01,1.595082e+01,5.113598e-01,6.780488e-01,1.233387e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205405430000e+08,3.205406040000e+08,2.321312e+01,6.168815e-01,1.532787e+01,5.012749e-01,6.603107e-01,1.258588e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205406040000e+08,3.205406650000e+08,2.440984e+01,6.325830e-01,1.583607e+01,5.095171e-01,6.487576e-01,1.237079e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205406650000e+08,3.205407260000e+08,2.349180e+01,6.205736e-01,1.539344e+01,5.023460e-01,6.552687e-01,1.255530e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205407260000e+08,3.205407870000e+08,2.377049e+01,6.242437e-01,1.591803e+01,5.108340e-01,6.696551e-01,1.235166e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205407870000e+08,3.205408480000e+08,2.395082e+01,6.266071e-01,1.621312e+01,5.155470e-01,6.769336e-01,1.223471e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205408480000e+08,3.205409090000e+08,2.213115e+01,6.023335e-01,1.559016e+01,5.055457e-01,7.044445e-01,1.241870e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205409090000e+08,3.205409700000e+08,2.339344e+01,6.192730e-01,1.486885e+01,4.937121e-01,6.355991e-01,1.274000e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205409700000e+08,3.205410310000e+08,2.363935e+01,6.225193e-01,1.591803e+01,5.108340e-01,6.733703e-01,1.235015e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205410310000e+08,3.205410920000e+08,2.426229e+01,6.306683e-01,1.619672e+01,5.152863e-01,6.675676e-01,1.224527e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205410920000e+08,3.205411530000e+08,2.377049e+01,6.242437e-01,1.560656e+01,5.058115e-01,6.565517e-01,1.247042e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205411530000e+08,3.205412140000e+08,2.267213e+01,6.096510e-01,1.501639e+01,4.961556e-01,6.623282e-01,1.271666e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205412140000e+08,3.205412750000e+08,2.293443e+01,6.131673e-01,1.506557e+01,4.969674e-01,6.568978e-01,1.269264e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205412750000e+08,3.205413360000e+08,2.324590e+01,6.173171e-01,1.521311e+01,4.993950e-01,6.544429e-01,1.262867e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205413360000e+08,3.205413970000e+08,2.344262e+01,6.199237e-01,1.631148e+01,5.171086e-01,6.958042e-01,1.216612e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205413970000e+08,3.205414580000e+08,2.300000e+01,6.140433e-01,1.532787e+01,5.012749e-01,6.664291e-01,1.258758e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205414580000e+08,3.205415190000e+08,2.362295e+01,6.223034e-01,1.591803e+01,5.108340e-01,6.738376e-01,1.234988e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205415190000e+08,3.205415800000e+08,2.291803e+01,6.129482e-01,1.583607e+01,5.095171e-01,6.909871e-01,1.235861e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205415800000e+08,3.205416410000e+08,2.355738e+01,6.214391e-01,1.575410e+01,5.081967e-01,6.687543e-01,1.241595e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205416410000e+08,3.205417020000e+08,2.301639e+01,6.142621e-01,1.496721e+01,4.953424e-01,6.502849e-01,1.272698e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205417020000e+08,3.205417630000e+08,2.372131e+01,6.235976e-01,1.549180e+01,5.039484e-01,6.530753e-01,1.251310e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205417630000e+08,3.205418240000e+08,2.277049e+01,6.109720e-01,1.465574e+01,4.901612e-01,6.436285e-01,1.285044e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205418240000e+08,3.205418850000e+08,2.354098e+01,6.212229e-01,1.562295e+01,5.060771e-01,6.636490e-01,1.246776e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205418850000e+08,3.205419460000e+08,2.413115e+01,6.289615e-01,1.591803e+01,5.108340e-01,6.596467e-01,1.234999e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205419460000e+08,3.205420070000e+08,2.236065e+01,6.054487e-01,1.440984e+01,4.860317e-01,6.444281e-01,1.296116e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205420070000e+08,3.205420680000e+08,2.385246e+01,6.253191e-01,1.591803e+01,5.108340e-01,6.673539e-01,1.235201e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205420680000e+08,3.205421290000e+08,2.326229e+01,6.175347e-01,1.590164e+01,5.105709e-01,6.835800e-01,1.234626e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205421290000e+08,3.205421900000e+08,2.359016e+01,6.218714e-01,1.575410e+01,5.081967e-01,6.678249e-01,1.241608e-02,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205422270000e+08,3.205422880000e+08,2.388525e+01,6.257487e-01,1.534426e+01,5.015429e-01,6.424159e-01,1.255647e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205422880000e+08,3.205423490000e+08,2.326229e+01,6.175347e-01,1.509836e+01,4.975079e-01,6.490486e-01,1.266983e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205423490000e+08,3.205424100000e+08,2.403279e+01,6.276783e-01,1.485246e+01,4.934399e-01,6.180082e-01,1.268987e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205424100000e+08,3.205424710000e+08,2.344262e+01,6.199237e-01,1.526229e+01,5.002015e-01,6.510490e-01,1.260437e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205424710000e+08,3.205425320000e+08,2.303279e+01,6.144808e-01,1.445902e+01,4.868604e-01,6.277580e-01,1.289646e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205425320000e+08,3.205425930000e+08,2.383607e+01,6.251041e-01,1.513115e+01,4.980478e-01,6.348006e-01,1.262704e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205425930000e+08,3.205426540000e+08,2.306557e+01,6.149180e-01,1.486885e+01,4.937121e-01,6.446339e-01,1.275991e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205426540000e+08,3.205427150000e+08,2.375410e+01,6.240284e-01,1.472131e+01,4.912565e-01,6.197377e-01,1.275297e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205427560000e+08,3.205428170000e+08,2.311475e+01,6.155732e-01,1.493443e+01,4.947996e-01,6.460993e-01,1.273447e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205428170000e+08,3.205428780000e+08,2.303279e+01,6.144808e-01,1.452459e+01,4.879632e-01,6.306050e-01,1.287615e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205428780000e+08,3.205429390000e+08,2.273771e+01,6.105320e-01,1.426229e+01,4.835371e-01,6.272531e-01,1.298345e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205429390000e+08,3.205430000000e+08,2.283607e+01,6.118510e-01,1.454098e+01,4.882385e-01,6.367552e-01,1.288577e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205430000000e+08,3.205430610000e+08,2.388525e+01,6.257487e-01,1.545902e+01,5.034149e-01,6.472203e-01,1.251838e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205430610000e+08,3.205431220000e+08,2.380328e+01,6.246741e-01,1.539344e+01,5.023460e-01,6.466942e-01,1.254416e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205431220000e+08,3.205431830000e+08,2.354098e+01,6.212229e-01,1.509836e+01,4.975079e-01,6.413649e-01,1.265615e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205431830000e+08,3.205432440000e+08,2.255738e+01,6.081061e-01,1.496721e+01,4.953424e-01,6.635174e-01,1.273791e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205432440000e+08,3.205433050000e+08,2.180328e+01,5.978552e-01,1.414754e+01,4.815879e-01,6.488722e-01,1.308839e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205433050000e+08,3.205433660000e+08,2.286885e+01,6.122901e-01,1.440984e+01,4.860317e-01,6.301075e-01,1.292582e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205433660000e+08,3.205434270000e+08,2.298361e+01,6.138244e-01,1.519672e+01,4.991258e-01,6.611983e-01,1.264051e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205434270000e+08,3.205434880000e+08,2.327869e+01,6.177523e-01,1.477049e+01,4.920764e-01,6.345071e-01,1.277949e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205434880000e+08,3.205435490000e+08,2.290164e+01,6.127290e-01,1.395082e+01,4.782279e-01,6.091625e-01,1.305469e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205435490000e+08,3.205436100000e+08,2.267213e+01,6.096510e-01,1.460656e+01,4.893381e-01,6.442516e-01,1.287325e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205436100000e+08,3.205436710000e+08,2.298361e+01,6.138244e-01,1.511475e+01,4.977779e-01,6.576319e-01,1.267255e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205436710000e+08,3.205437320000e+08,2.339344e+01,6.192730e-01,1.478689e+01,4.923494e-01,6.320953e-01,1.276577e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205437320000e+08,3.205437930000e+08,2.365574e+01,6.227351e-01,1.544262e+01,5.031478e-01,6.528066e-01,1.253271e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205437930000e+08,3.205438540000e+08,2.208197e+01,6.016639e-01,1.418033e+01,4.821456e-01,6.421678e-01,1.306111e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205438540000e+08,3.205439150000e+08,2.336065e+01,6.188389e-01,1.563934e+01,5.063425e-01,6.694737e-01,1.246127e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205439150000e+08,3.205439760000e+08,2.272131e+01,6.103118e-01,1.498361e+01,4.956137e-01,6.594517e-01,1.272915e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205439760000e+08,3.205440370000e+08,2.250820e+01,6.074429e-01,1.463934e+01,4.898870e-01,6.504006e-01,1.286887e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205440370000e+08,3.205440980000e+08,2.304918e+01,6.146994e-01,1.477049e+01,4.920764e-01,6.408250e-01,1.279470e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205440980000e+08,3.205441590000e+08,2.409836e+01,6.285341e-01,1.552459e+01,5.044814e-01,6.442177e-01,1.248676e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205441590000e+08,3.205442200000e+08,2.349180e+01,6.205736e-01,1.496721e+01,4.953424e-01,6.371249e-01,1.270187e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205442200000e+08,3.205442810000e+08,2.449180e+01,6.336442e-01,1.563934e+01,5.063425e-01,6.385542e-01,1.242926e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205442810000e+08,3.205443420000e+08,2.309836e+01,6.153549e-01,1.503279e+01,4.964263e-01,6.508162e-01,1.269991e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205443420000e+08,3.205444030000e+08,2.319672e+01,6.166637e-01,1.496721e+01,4.953424e-01,6.452297e-01,1.271899e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205444030000e+08,3.205444640000e+08,2.350820e+01,6.207900e-01,1.500000e+01,4.958847e-01,6.380753e-01,1.269026e-02,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205445160000e+08,3.205445770000e+08,2.426229e+01,6.306683e-01,1.509836e+01,4.975079e-01,6.222973e-01,1.260211e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205445770000e+08,3.205446380000e+08,2.340984e+01,6.194900e-01,1.493443e+01,4.947996e-01,6.379552e-01,1.271780e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205446380000e+08,3.205446990000e+08,2.354098e+01,6.212229e-01,1.406557e+01,4.801908e-01,5.974931e-01,1.294124e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205446990000e+08,3.205447600000e+08,2.303279e+01,6.144808e-01,1.486885e+01,4.937121e-01,6.455516e-01,1.276156e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205447600000e+08,3.205448210000e+08,2.337705e+01,6.190560e-01,1.472131e+01,4.912565e-01,6.297335e-01,1.278721e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205448210000e+08,3.205448820000e+08,2.327869e+01,6.177523e-01,1.422951e+01,4.829810e-01,6.112676e-01,1.293591e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205448820000e+08,3.205449430000e+08,2.426229e+01,6.306683e-01,1.540984e+01,5.026134e-01,6.351351e-01,1.251320e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205449430000e+08,3.205450040000e+08,2.327869e+01,6.177523e-01,1.500000e+01,4.958847e-01,6.443662e-01,1.270351e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205450040000e+08,3.205450650000e+08,2.380328e+01,6.246741e-01,1.473771e+01,4.915300e-01,6.191460e-01,1.274361e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205450650000e+08,3.205451260000e+08,2.295082e+01,6.133865e-01,1.439344e+01,4.857552e-01,6.271428e-01,1.292381e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205451260000e+08,3.205451870000e+08,2.426229e+01,6.306683e-01,1.552459e+01,5.044814e-01,6.398649e-01,1.247803e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205453350000e+08,3.205453960000e+08,2.350820e+01,6.207900e-01,1.527869e+01,5.004701e-01,6.499302e-01,1.259610e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205453960000e+08,3.205454570000e+08,2.227869e+01,6.043380e-01,1.460656e+01,4.893381e-01,6.556292e-01,1.288940e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205454570000e+08,3.205455180000e+08,2.331148e+01,6.181871e-01,1.549180e+01,5.039484e-01,6.645570e-01,1.252062e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205455180000e+08,3.205455790000e+08,2.300000e+01,6.140433e-01,1.590164e+01,5.105709e-01,6.913756e-01,1.233228e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205455790000e+08,3.205456400000e+08,2.265574e+01,6.094306e-01,1.511475e+01,4.977779e-01,6.671491e-01,1.267600e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205456400000e+08,3.205457010000e+08,2.334426e+01,6.186217e-01,1.534426e+01,5.015429e-01,6.573034e-01,1.257717e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205457010000e+08,3.205457620000e+08,2.368852e+01,6.231665e-01,1.626229e+01,5.163284e-01,6.865052e-01,1.220403e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205457620000e+08,3.205458230000e+08,2.296721e+01,6.136055e-01,1.524590e+01,4.999328e-01,6.638116e-01,1.262103e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205458230000e+08,3.205458840000e+08,2.377049e+01,6.242437e-01,1.545902e+01,5.034149e-01,6.503448e-01,1.252298e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205458840000e+08,3.205459450000e+08,2.360656e+01,6.220874e-01,1.562295e+01,5.060771e-01,6.618056e-01,1.246715e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205459450000e+08,3.205460060000e+08,2.316393e+01,6.162277e-01,1.557377e+01,5.052798e-01,6.723284e-01,1.248645e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205460060000e+08,3.205460670000e+08,2.218033e+01,6.030024e-01,1.457377e+01,4.887886e-01,6.570584e-01,1.290515e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205460670000e+08,3.205461280000e+08,2.345902e+01,6.201403e-01,1.598361e+01,5.118851e-01,6.813417e-01,1.231758e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205461280000e+08,3.205461890000e+08,2.349180e+01,6.205736e-01,1.583607e+01,5.095171e-01,6.741102e-01,1.238163e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205461890000e+08,3.205462500000e+08,2.418033e+01,6.296021e-01,1.577049e+01,5.084611e-01,6.522034e-01,1.240104e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205462500000e+08,3.205463110000e+08,2.224590e+01,6.038932e-01,1.477049e+01,4.920764e-01,6.639646e-01,1.282257e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205463110000e+08,3.205463720000e+08,2.345902e+01,6.201403e-01,1.552459e+01,5.044814e-01,6.617750e-01,1.250657e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205463720000e+08,3.205464330000e+08,2.309836e+01,6.153549e-01,1.491803e+01,4.945280e-01,6.458481e-01,1.274103e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205464330000e+08,3.205464940000e+08,2.439344e+01,6.323705e-01,1.614754e+01,5.145034e-01,6.619624e-01,1.226303e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205464940000e+08,3.205465550000e+08,2.432787e+01,6.315200e-01,1.621312e+01,5.155470e-01,6.664420e-01,1.223911e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205465550000e+08,3.205466160000e+08,2.352459e+01,6.210064e-01,1.524590e+01,4.999328e-01,6.480836e-01,1.260693e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205466160000e+08,3.205466770000e+08,2.285246e+01,6.120706e-01,1.488525e+01,4.939842e-01,6.513630e-01,1.276342e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205466770000e+08,3.205467380000e+08,2.385246e+01,6.253191e-01,1.560656e+01,5.058115e-01,6.542955e-01,1.246832e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205467380000e+08,3.205467990000e+08,2.360656e+01,6.220874e-01,1.580328e+01,5.089893e-01,6.694444e-01,1.239648e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205467990000e+08,3.205468600000e+08,2.296721e+01,6.136055e-01,1.478689e+01,4.923494e-01,6.438258e-01,1.279371e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205468600000e+08,3.205469210000e+08,2.318033e+01,6.164458e-01,1.527869e+01,5.004701e-01,6.591231e-01,1.260542e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205469210000e+08,3.205469820000e+08,2.375410e+01,6.240284e-01,1.606557e+01,5.131959e-01,6.763285e-01,1.229127e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205469820000e+08,3.205470430000e+08,2.359016e+01,6.218714e-01,1.536066e+01,5.018108e-01,6.511467e-01,1.256407e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205470790000e+08,3.205471400000e+08,2.308197e+01,6.151365e-01,1.457377e+01,4.887886e-01,6.313921e-01,1.285673e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205471400000e+08,3.205472010000e+08,2.308197e+01,6.151365e-01,1.498361e+01,4.956137e-01,6.491477e-01,1.271840e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205472010000e+08,3.205472620000e+08,2.383607e+01,6.251041e-01,1.547541e+01,5.036817e-01,6.492435e-01,1.251482e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205472620000e+08,3.205473230000e+08,2.229508e+01,6.045603e-01,1.421311e+01,4.827027e-01,6.375000e-01,1.303541e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205473230000e+08,3.205473840000e+08,2.244262e+01,6.065574e-01,1.488525e+01,4.939842e-01,6.632578e-01,1.277286e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205473840000e+08,3.205474450000e+08,2.278688e+01,6.111919e-01,1.480328e+01,4.926223e-01,6.496403e-01,1.279635e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205474450000e+08,3.205475060000e+08,2.263935e+01,6.092100e-01,1.440984e+01,4.860317e-01,6.364953e-01,1.294362e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205475060000e+08,3.205475670000e+08,2.334426e+01,6.186217e-01,1.549180e+01,5.039484e-01,6.636236e-01,1.252041e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205475670000e+08,3.205476280000e+08,2.359016e+01,6.218714e-01,1.567213e+01,5.068730e-01,6.643503e-01,1.244834e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205476280000e+08,3.205476890000e+08,2.367213e+01,6.229508e-01,1.590164e+01,5.105709e-01,6.717452e-01,1.235732e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205476890000e+08,3.205477500000e+08,2.411475e+01,6.287478e-01,1.557377e+01,5.052798e-01,6.458192e-01,1.246986e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205477500000e+08,3.205478110000e+08,2.278688e+01,6.111919e-01,1.465574e+01,4.901612e-01,6.431655e-01,1.284953e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205478110000e+08,3.205478720000e+08,2.285246e+01,6.120706e-01,1.486885e+01,4.937121e-01,6.506456e-01,1.276950e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205478720000e+08,3.205479330000e+08,2.196721e+01,6.000986e-01,1.419672e+01,4.824242e-01,6.462687e-01,1.306144e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205479330000e+08,3.205479940000e+08,2.393443e+01,6.263925e-01,1.572131e+01,5.076677e-01,6.568493e-01,1.242507e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205479940000e+08,3.205480550000e+08,2.380328e+01,6.246741e-01,1.527869e+01,5.004701e-01,6.418733e-01,1.258229e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205480550000e+08,3.205481160000e+08,2.275410e+01,6.107520e-01,1.477049e+01,4.920764e-01,6.491355e-01,1.280981e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205481160000e+08,3.205481770000e+08,2.298361e+01,6.138244e-01,1.501639e+01,4.961556e-01,6.533524e-01,1.270995e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205481770000e+08,3.205482380000e+08,2.363935e+01,6.225193e-01,1.516393e+01,4.985871e-01,6.414702e-01,1.262898e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205482380000e+08,3.205482990000e+08,2.395082e+01,6.266071e-01,1.573771e+01,5.079322e-01,6.570842e-01,1.241879e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205482990000e+08,3.205483600000e+08,2.460656e+01,6.351269e-01,1.595082e+01,5.113598e-01,6.482345e-01,1.232544e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205483600000e+08,3.205484210000e+08,2.319672e+01,6.166637e-01,1.603279e+01,5.126720e-01,6.911661e-01,1.228218e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205484690000e+08,3.205485300000e+08,2.293443e+01,6.131673e-01,1.380328e+01,4.756924e-01,6.018585e-01,1.308751e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000008
3.205485300000e+08,3.205485910000e+08,2.404918e+01,6.278924e-01,1.398361e+01,4.787896e-01,5.814587e-01,1.287993e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000008
3.205485910000e+08,3.205486520000e+08,2.344262e+01,6.199237e-01,1.378689e+01,4.754098e-01,5.881119e-01,1.301522e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000008
3.205486520000e+08,3.205487130000e+08,2.350820e+01,6.207900e-01,1.372131e+01,4.742779e-01,5.836820e-01,1.301746e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000008
3.205487350000e+08,3.205487960000e+08,2.413115e+01,6.289615e-01,1.573771e+01,5.079322e-01,6.521739e-01,1.241392e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205487960000e+08,3.205488570000e+08,2.516393e+01,6.422800e-01,1.613115e+01,5.142422e-01,6.410424e-01,1.224365e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205488570000e+08,3.205489180000e+08,2.280328e+01,6.114117e-01,1.465574e+01,4.901612e-01,6.427031e-01,1.284861e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205489180000e+08,3.205489790000e+08,2.332787e+01,6.184044e-01,1.514754e+01,4.983175e-01,6.493324e-01,1.264966e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205489790000e+08,3.205490400000e+08,2.408197e+01,6.283203e-01,1.534426e+01,5.015429e-01,6.371682e-01,1.254495e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205490400000e+08,3.205491010000e+08,2.324590e+01,6.173171e-01,1.508197e+01,4.972377e-01,6.488011e-01,1.267635e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205491010000e+08,3.205491620000e+08,2.332787e+01,6.184044e-01,1.481967e+01,4.928950e-01,6.352776e-01,1.276029e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205491620000e+08,3.205492230000e+08,2.331148e+01,6.181871e-01,1.493443e+01,4.947996e-01,6.406470e-01,1.272390e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205492230000e+08,3.205492840000e+08,2.211475e+01,6.021104e-01,1.477049e+01,4.920764e-01,6.679022e-01,1.282282e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205492840000e+08,3.205493450000e+08,2.367213e+01,6.229508e-01,1.581967e+01,5.092533e-01,6.682826e-01,1.239027e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205493860000e+08,3.205494470000e+08,2.301639e+01,6.142621e-01,1.459016e+01,4.890634e-01,6.339031e-01,1.285659e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000010
3.205494470000e+08,3.205495080000e+08,2.401639e+01,6.274642e-01,1.521311e+01,4.993950e-01,6.334471e-01,1.258939e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000010
3.205495080000e+08,3.205495690000e+08,2.309836e+01,6.153549e-01,1.416393e+01,4.818668e-01,6.132008e-01,1.297444e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000010
3.205495690000e+08,3.205496300000e+08,2.319672e+01,6.166637e-01,1.383607e+01,4.762570e-01,5.964664e-01,1.304231e-02,2.160000e+01,0.000000e+00,9.940000e+02,12371000010
