#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205404000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12370900001
3.205416000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12370900002
3.205416000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12370900003
3.205440000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000004
3.205452000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000006
3.205464000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000007
3.205476000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000008
3.205476000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000009
3.205488000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000010
3.205488000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000011
3.205500000000e+08,2.160000e+01,0.000000e+00,9.950000e+02,12371000012
3.205512000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000013
3.205524000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000014
3.205524000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000015
3.205524000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000016
3.205536000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000017
3.205536000000e+08,2.160000e+01,0.000000e+00,9.940000e+02,12371000018
3.205560000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12371000019
3.205572000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12371000020
3.205572000000e+08,2.150000e+01,0.000000e+00,9.940000e+02,12371000021
3.205596000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371000022
3.205596000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371000023
3.205596000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371000024
3.205632000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371000025
3.205632000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371000026
3.205644000000e+08,2.150000e+01,0.000000e+00,9.950000e+02,12371000027
3.205668000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12371000028
3.205668000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12371000029
3.205692000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12371000030
3.205704000000e+08,2.150000e+01,0.000000e+00,9.960000e+02,12371000031
3.205716000000e+08,2.150000e+01,0.000000e+00,9.970000e+02,12371000032
3.205728000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12371000033
3.205740000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12371000034
3.205740000000e+08,2.160000e+01,0.000000e+00,9.970000e+02,12371000035
3.205752000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12371000036
3.205752000000e+08,2.170000e+01,0.000000e+00,9.970000e+02,12371000037
3.205764000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12371000038
3.205764000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12371000039
3.205776000000e+08,2.180000e+01,0.000000e+00,9.970000e+02,12371000040
3.205800000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371000044
3.205812000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371000045
3.205836000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371000046
3.205848000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12371000047
3.205860000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12371000048
3.205884000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371000049
3.205896000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371000050
3.205920000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12371000051
3.205920000000e+08,2.230000e+01,0.000000e+00,9.970000e+02,12371000052
3.205932000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000053
3.205944000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000054
3.205968000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12371000055
3.205968000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12371000056
3.205968000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12371000058
3.205980000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12371000059
3.206004000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000061
3.206016000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000062
3.206040000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000063
3.206040000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000064
3.206052000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000065
3.206064000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12371000066
3.206076000000e+08,2.220000e+01,0.000000e+00,9.980000e+02,12371000067
3.206088000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000069
3.206100000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000070
3.206112000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000071
3.206136000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000072
3.206148000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000073
3.206172000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000074
3.206172000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000075
3.206196000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000076
3.206196000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000077
3.206220000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000078
3.206232000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000079
3.206232000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000082
3.206244000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000083
3.206256000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12371000086
3.206268000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000001
3.206292000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000003
3.206292000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12371000004
3.206304000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100005
3.206316000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100006
3.206328000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100007
3.206340000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100008
3.206340000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100009
3.206352000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100010
3.206364000000e+08,2.210000e+01,0.000000e+00,9.990000e+02,12371100011
3.206376000000e+08,2.210000e+01,0.000000e+00,9.980000e+02,12371100012
3.206388000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100013
3.206400000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100014
3.206412000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100015
3.206412000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100016
3.206424000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100017
3.206436000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100019
3.206436000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100020
3.206460000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100021
3.206484000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100023
3.206484000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100024
3.206496000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100025
3.206508000000e+08,2.190000e+01,0.000000e+00,9.980000e+02,12371100026
3.206532000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12371100027
3.206532000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12371100028
3.206544000000e+08,2.180000e+01,0.000000e+00,9.980000e+02,12371100029
3.206556000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12371100030
3.206556000000e+08,2.180000e+01,0.000000e+00,9.990000e+02,12371100031
3.206580000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100032
3.206592000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100033
3.206616000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100034
3.206616000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100035
3.206628000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100037
3.206640000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100038
3.206664000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100039
3.206676000000e+08,2.190000e+01,0.000000e+00,9.990000e+02,12371100040
3.206688000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,12371100041
3.206712000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100042
3.206724000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,12371100043
3.206748000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,12371100044
3.206760000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100045
3.206784000000e+08,2.210000e+01,0.000000e+00,9.970000e+02,12371100046
3.206796000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100047
3.206820000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100048
3.206832000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100050
3.206832000000e+08,2.220000e+01,0.000000e+00,9.970000e+02,12371100051
3.206844000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100052
3.206856000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100053
3.206880000000e+08,2.220000e+01,0.000000e+00,9.960000e+02,12371100054
