#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.205404820367e+08,3.205422239842e+08,1.741947467208e+03,46512,40715,27122,5797,5797,0,5,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370900001,0,0,0
2,3.205422270102e+08,3.205427459734e+08,5.189631931782e+02,13949,12186,7738,1763,1763,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370900002,0,0,0
3,3.205427560139e+08,3.205445129970e+08,1.756983115971e+03,46488,40659,26144,5829,5829,0,2,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996018e+00,12370900003,0,0,0
4,3.205445160202e+08,3.205452219276e+08,7.059074541330e+02,18952,16660,10446,2292,2292,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000004,0,0,0
6,3.205453350180e+08,3.205470759081e+08,1.740890084982e+03,46515,40634,26907,5881,5881,0,6,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000006,0,0,0
7,3.205470790063e+08,3.205484589302e+08,1.379923872828e+03,36668,32076,20907,4592,4592,0,2,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000007,0,0,0
8,3.205484690873e+08,3.205487249527e+08,2.558654119968e+02,6855,5996,3527,859,859,0,2,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000008,0,0,0
9,3.205487350269e+08,3.205493759944e+08,6.409675199986e+02,17216,15065,9753,2151,2151,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000009,0,0,0
10,3.205493860971e+08,3.205496959487e+08,3.098516018987e+02,8263,7216,4442,1047,1047,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000010,0,0,0
11,3.205497060614e+08,3.205507819821e+08,1.075920703113e+03,28466,24958,16148,3508,3508,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000011,0,0,0
12,3.205507920110e+08,3.205519729806e+08,1.180969641447e+03,31768,27823,17538,3945,3945,0,5,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000012,0,0,0
13,3.205519830095e+08,3.205529759755e+08,9.929660767913e+02,26397,23088,15050,3309,3309,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000013,0,0,0
14,3.205529860443e+08,3.205532679985e+08,2.819542112947e+02,7696,6781,4205,915,915,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000014,0,0,0
15,3.205532780275e+08,3.205535499683e+08,2.719408196807e+02,7228,6292,3856,936,936,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000015,0,0,0
16,3.205535600243e+08,3.205540699867e+08,5.099623852372e+02,13682,12048,7613,1634,1634,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000016,0,0,0
17,3.205540800294e+08,3.205543919953e+08,3.119659235477e+02,8412,7401,4614,1011,1011,0,2,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000017,0,0,0
18,3.205544020683e+08,3.205561269747e+08,1.724906359553e+03,46536,40772,27266,5764,5764,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995945e+00,12371000018,0,0,0
19,3.205561300119e+08,3.205578719932e+08,1.741981235266e+03,46482,40684,26863,5798,5798,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995985e+00,12371000019,0,0,0
20,3.205578760098e+08,3.205581698902e+08,2.938803839684e+02,8012,6976,4317,1036,1036,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000020,0,0,0
21,3.205581800109e+08,3.205596839431e+08,1.503932260752e+03,39783,34883,23200,4900,4900,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000021,0,0,0
22,3.205596940458e+08,3.205607369777e+08,1.042931843638e+03,27471,24065,15844,3406,3406,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000022,0,0,0
23,3.205607480467e+08,3.205616919283e+08,9.438815959692e+02,24805,21725,14265,3080,3080,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000023,0,0,0
24,3.205617020115e+08,3.205634709824e+08,1.768970833063e+03,46449,40577,27290,5872,5872,0,5,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000024,0,0,0
25,3.205634750507e+08,3.205641059929e+08,6.309421805143e+02,16794,14741,9610,2053,2053,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988923e+00,12371000025,0,0,0
26,3.205641160645e+08,3.205652089853e+08,1.092920790553e+03,28576,24953,16452,3623,3623,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000026,0,0,0
27,3.205652200004e+08,3.205669989768e+08,1.778976463497e+03,46433,40806,27612,5627,5627,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000027,0,0,0
28,3.205670020084e+08,3.205677949583e+08,7.929499445558e+02,20511,17954,11997,2557,2557,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000028,0,0,0
29,3.205678051450e+08,3.205695869683e+08,1.781823284566e+03,46431,40766,27974,5665,5665,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000029,0,0,0
30,3.205695900480e+08,3.205713629448e+08,1.772896830380e+03,46438,40769,27568,5669,5669,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000030,0,0,0
31,3.205713660626e+08,3.205721279525e+08,7.618898907900e+02,19692,17185,11698,2507,2507,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000031,0,0,0
32,3.205721381129e+08,3.205739269187e+08,1.788805843413e+03,46412,40729,27632,5683,5683,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000032,0,0,0
33,3.205739300366e+08,3.205748189642e+08,8.889276722670e+02,23022,20276,13138,2746,2746,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000033,0,0,0
34,3.205748290611e+08,3.205751478580e+08,3.187969120145e+02,8153,7206,4749,947,947,0,2,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000034,0,0,0
35,3.205751581361e+08,3.205761958923e+08,1.037756233156e+03,27032,23711,15749,3321,3321,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000035,0,0,0
36,3.205762060465e+08,3.205763689793e+08,1.629327834249e+02,4284,3755,2176,529,529,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000036,0,0,0
37,3.205763790486e+08,3.205766729595e+08,2.939108926058e+02,7727,6759,4372,968,968,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000037,0,0,0
38,3.205766830607e+08,3.205771169750e+08,4.339142628908e+02,11300,9912,6255,1388,1388,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.678161e+00,12371000038,0,0,0
39,3.205771270098e+08,3.205782599456e+08,1.132935827672e+03,29857,26118,17267,3739,3739,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987653e+00,12371000039,0,0,0
40,3.205782700381e+08,3.205800249442e+08,1.754906098366e+03,46482,40602,27345,5880,5880,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992028e+00,12371000040,0,0,0
44,3.205801381496e+08,3.205819139852e+08,1.775835597217e+03,46444,40470,27020,5974,5974,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992123e+00,12371000044,0,0,0
45,3.205819170278e+08,3.205836739823e+08,1.756954469919e+03,46455,40623,27157,5832,5832,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996019e+00,12371000045,0,0,0
46,3.205836780384e+08,3.205854459242e+08,1.767885818481e+03,46446,40622,27091,5824,5824,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996043e+00,12371000046,0,0,0
47,3.205854490315e+08,3.205872279474e+08,1.778915910482e+03,46440,40605,26790,5835,5835,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996068e+00,12371000047,0,0,0
48,3.205872310591e+08,3.205889669969e+08,1.735937833190e+03,46518,40464,26423,6054,6054,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979850e+00,12371000048,0,0,0
49,3.205889700084e+08,3.205904349782e+08,1.464969800055e+03,39484,34421,21528,5063,5063,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000049,0,0,0
50,3.205904450548e+08,3.205921679741e+08,1.722919296443e+03,46544,40586,26058,5958,5958,0,6,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000050,0,0,0
51,3.205921720188e+08,3.205927908801e+08,6.188613446355e+02,16542,14370,9200,2172,2172,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000051,0,0,0
52,3.205928010003e+08,3.205940458488e+08,1.244848421514e+03,33431,29121,17843,4310,4310,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000052,0,0,0
53,3.205940560097e+08,3.205951819252e+08,1.125915517211e+03,30124,26225,17205,3899,3899,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000053,0,0,0
54,3.205951920034e+08,3.205968589363e+08,1.666932929754e+03,45187,39370,25612,5817,5817,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995804e+00,12371000054,0,0,0
55,3.205968690079e+08,3.205972399379e+08,3.709299174547e+02,9931,8670,5247,1261,1261,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000055,0,0,0
56,3.205972501543e+08,3.205977219332e+08,4.717788308263e+02,12788,11155,6643,1633,1633,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000056,0,0,0
58,3.205977980364e+08,3.205990189654e+08,1.220929034114e+03,32734,28448,18254,4286,4286,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000058,0,0,0
59,3.205990290155e+08,3.206007659687e+08,1.736953190565e+03,46534,40539,26465,5995,5995,0,5,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995964e+00,12371000059,0,0,0
61,3.206008220855e+08,3.206025949541e+08,1.772868617833e+03,46449,40406,26236,6043,6043,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000061,0,0,0
62,3.206025980498e+08,3.206043859516e+08,1.787901892781e+03,46410,40596,26806,5814,5814,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000062,0,0,0
63,3.206043890037e+08,3.206050909843e+08,7.019805696011e+02,18098,15814,10147,2284,2284,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000063,0,0,0
64,3.206051010333e+08,3.206057089870e+08,6.079536777139e+02,15768,13819,8724,1949,1949,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000064,0,0,0
65,3.206057190015e+08,3.206068779991e+08,1.158997601688e+03,30558,26638,17501,3920,3920,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000065,0,0,0
66,3.206068880301e+08,3.206077209716e+08,8.329415299892e+02,21756,18875,12208,2881,2881,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991607e+00,12371000066,0,0,0
67,3.206077310274e+08,3.206095029936e+08,1.771966251373e+03,46431,40502,26594,5929,5929,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000067,0,0,0
69,3.206095300062e+08,3.206111019280e+08,1.571921810806e+03,40739,35648,23670,5091,5091,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000069,0,0,0
70,3.206111120100e+08,3.206123959887e+08,1.283978698194e+03,33540,29275,19168,4265,4265,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989103e+00,12371000070,0,0,0
71,3.206124061008e+08,3.206141779804e+08,1.771879547536e+03,46449,40519,25981,5930,5930,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996052e+00,12371000071,0,0,0
72,3.206141810372e+08,3.206156199980e+08,1.438960796714e+03,37697,32843,21698,4854,4854,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000072,0,0,0
73,3.206156300010e+08,3.206174069436e+08,1.776942574620e+03,46426,40466,26313,5960,5960,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000073,0,0,0
74,3.206174100362e+08,3.206184399424e+08,1.029906220675e+03,27006,23560,15189,3446,3446,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000074,0,0,0
75,3.206184500069e+08,3.206199029598e+08,1.452952930331e+03,38166,33346,22464,4820,4820,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000075,0,0,0
76,3.206199131024e+08,3.206204519092e+08,5.388068658113e+02,13934,12223,7523,1711,1711,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000076,0,0,0
77,3.206204620088e+08,3.206222379903e+08,1.775981501639e+03,46445,40582,26804,5863,5863,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996062e+00,12371000077,0,0,0
78,3.206222410444e+08,3.206236979826e+08,1.456938202500e+03,37905,33085,21538,4820,4820,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000078,0,0,0
79,3.206237080070e+08,3.206240529993e+08,3.449923326969e+02,9129,7962,4975,1167,1167,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000079,0,0,0
82,3.206241840124e+08,3.206249889806e+08,8.049681386948e+02,21011,18341,11829,2670,2670,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000082,0,0,0
83,3.206249990753e+08,3.206261309117e+08,1.131836418092e+03,29085,25430,17148,3655,3655,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000083,0,0,0
86,3.206262340557e+08,3.206280179326e+08,1.783876978695e+03,46413,40500,26798,5913,5913,0,1,e,C,2017,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000086,0,0,0
1,3.206280210126e+08,3.206297989769e+08,1.777964329183e+03,46440,40450,27324,5990,5990,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000001,0,0,0
3,3.206298260069e+08,3.206301207997e+08,2.947928081155e+02,7736,6803,3802,933,933,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000003,0,0,0
4,3.206301311613e+08,3.206306159497e+08,4.847883622646e+02,12530,10919,6753,1611,1611,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371000004,0,0,0
5,3.206306260268e+08,3.206323999686e+08,1.773941845179e+03,46440,40550,26395,5890,5890,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100005,0,0,0
6,3.206324030109e+08,3.206337419434e+08,1.338932463527e+03,35407,30942,20503,4465,4465,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100006,0,0,0
7,3.206337520251e+08,3.206340879976e+08,3.359725012183e+02,8809,7686,4460,1123,1123,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100007,0,0,0
8,3.206340980091e+08,3.206342449782e+08,1.469691400528e+02,3940,3450,2032,490,490,0,2,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100008,0,0,0
9,3.206342550002e+08,3.206360019867e+08,1.746986511230e+03,46479,40526,26574,5953,5953,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100009,0,0,0
10,3.206360060057e+08,3.206365079858e+08,5.019801133275e+02,13658,11984,7391,1674,1674,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100010,0,0,0
11,3.206365180168e+08,3.206382729491e+08,1.754932227969e+03,46489,40510,26599,5979,5979,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100011,0,0,0
12,3.206382760181e+08,3.206392179939e+08,9.419758722782e+02,24885,21787,14436,3098,3098,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100012,0,0,0
13,3.206392280221e+08,3.206402799472e+08,1.051925108314e+03,27758,24246,15571,3512,3512,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100013,0,0,0
14,3.206402900590e+08,3.206420549602e+08,1.764901170015e+03,46450,40609,27392,5841,5841,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100014,0,0,0
15,3.206420590009e+08,3.206423459590e+08,2.869581792951e+02,7587,6583,3839,1004,1004,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100015,0,0,0
16,3.206423560213e+08,3.206429279724e+08,5.719511286020e+02,15042,13201,8685,1841,1841,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100016,0,0,0
17,3.206429380154e+08,3.206439849996e+08,1.046984201610e+03,27591,24114,15983,3477,3477,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100017,0,0,0
19,3.206440160680e+08,3.206457799941e+08,1.763926078558e+03,46473,40467,26662,6006,6006,0,3,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100019,0,0,0
20,3.206457830619e+08,3.206466929334e+08,9.098714565635e+02,23860,20818,13490,3042,3042,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100020,0,0,0
21,3.206467030088e+08,3.206484749950e+08,1.771986227393e+03,46424,40594,26332,5830,5830,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100021,0,0,0
23,3.206485740693e+08,3.206487579901e+08,1.839208148122e+02,4801,4192,2404,609,609,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100023,0,0,0
24,3.206487680461e+08,3.206505319586e+08,1.763912508070e+03,46468,40543,26406,5925,5925,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100024,0,0,0
25,3.206505350106e+08,3.206516479787e+08,1.112968067884e+03,29405,25572,16746,3833,3833,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100025,0,0,0
26,3.206516580439e+08,3.206534269695e+08,1.768925591111e+03,46462,40662,27047,5800,5800,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100026,0,0,0
27,3.206534301399e+08,3.206538889728e+08,4.588329241276e+02,12020,10565,6658,1455,1455,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100027,0,0,0
28,3.206539000405e+08,3.206554589861e+08,1.558945612013e+03,40387,35443,23953,4944,4944,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100028,0,0,0
29,3.206554690287e+08,3.206556729475e+08,2.039187754393e+02,5257,4592,2836,665,665,0,1,e,C,2017,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371100029,0,0,0
