#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879681400000e+08,2.000000e+01,0.000000e+00,9.780000e+02,19333200001
2.879692200000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333200002
2.879702400000e+08,1.900000e+01,0.000000e+00,9.780000e+02,19333200003
2.879713200000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333300004
2.879724000000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333300005
2.879734200000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333300006
2.879745000000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333300007
2.879755800000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333300008
2.879766600000e+08,1.900000e+01,0.000000e+00,9.790000e+02,19333300009
2.879776800000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300010
2.879787600000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300011
2.879798400000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300012
2.879809200000e+08,1.800000e+01,0.000000e+00,9.780000e+02,19333300013
2.879820000000e+08,1.800000e+01,0.000000e+00,9.780000e+02,19333300014
2.879830800000e+08,1.800000e+01,0.000000e+00,9.780000e+02,19333300015
2.879841600000e+08,1.800000e+01,0.000000e+00,9.780000e+02,19333300016
2.879852400000e+08,1.800000e+01,0.000000e+00,9.780000e+02,19333300017
2.879863200000e+08,1.800000e+01,0.000000e+00,9.780000e+02,19333300018
2.879874000000e+08,1.700000e+01,0.000000e+00,9.780000e+02,19333300019
2.879885400000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300020
2.879896200000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300021
2.879907000000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300022
2.879918400000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300023
2.879929200000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300024
2.879941200000e+08,1.800000e+01,0.000000e+00,9.800000e+02,19333300026
2.879952600000e+08,1.800000e+01,0.000000e+00,9.790000e+02,19333300027
2.879963400000e+08,1.800000e+01,0.000000e+00,9.800000e+02,19333300028
2.879974200000e+08,1.800000e+01,0.000000e+00,9.800000e+02,19333300029
2.879985600000e+08,1.900000e+01,0.000000e+00,9.810000e+02,19333300030
2.879996400000e+08,1.900000e+01,0.000000e+00,9.800000e+02,19333300031
2.880007200000e+08,1.900000e+01,0.000000e+00,9.810000e+02,19333300032
2.880018600000e+08,1.900000e+01,0.000000e+00,9.810000e+02,19333300033
2.880030000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300034
2.880040800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300035
2.880051000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300036
2.880062400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300037
2.880073200000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300038
2.880084600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300039
2.880095400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333300040
2.880106200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333300041
2.880109200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333300042
2.880120000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333300043
2.880130800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333300044
2.880141600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300045
2.880151800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300046
2.880162600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300047
2.880172800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300048
2.880183600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300049
2.880194400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19333300050
2.880204600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19333300051
2.880214800000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19333300052
2.880225600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19333300053
2.880235800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300054
2.880246000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300055
2.880256800000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300056
2.880267000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300057
2.880277200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300058
2.880288000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300059
2.880298200000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19333300060
2.880308400000e+08,2.100000e+01,0.000000e+00,9.790000e+02,19333300061
2.880319200000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300062
2.880329400000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300063
2.880339600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300064
2.880350400000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300065
2.880360600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300066
2.880370800000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300067
2.880381000000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300068
2.880391200000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300069
2.880402000000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300070
2.880412200000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300071
2.880422400000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300072
2.880432600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300073
2.880443400000e+08,2.200000e+01,0.000000e+00,9.800000e+02,19333300074
2.880453600000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19333300075
2.880463800000e+08,2.200000e+01,0.000000e+00,9.800000e+02,19333300076
2.880474000000e+08,2.200000e+01,0.000000e+00,9.800000e+02,19333300077
2.880484200000e+08,2.200000e+01,0.000000e+00,9.800000e+02,19333300078
2.880495000000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300079
2.880505200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300080
2.880515400000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300081
2.880526200000e+08,2.100000e+01,0.000000e+00,9.800000e+02,19333300082
2.880536400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19333300083
2.880546600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300001
2.880557400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300002
2.880567600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333300003
2.880578400000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333400004
2.880589200000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19333400005
2.880599400000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19333400006
2.880609600000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19333400007
2.880621000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,19333400008
2.880631800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19333400009
2.880642600000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19333400010
2.880653400000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19333400011
2.880664200000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19333400012
2.880675000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19333400013
2.880685800000e+08,2.000000e+01,0.000000e+00,9.830000e+02,19333400014
2.880696600000e+08,2.000000e+01,0.000000e+00,9.840000e+02,19333400015
2.880707400000e+08,2.000000e+01,0.000000e+00,9.840000e+02,19333400016
2.880718200000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400017
2.880729000000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400018
2.880740400000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400019
2.880751200000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400020
2.880762600000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400021
2.880773400000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400022
2.880784200000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400023
2.880795600000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400024
2.880806400000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400025
2.880817800000e+08,1.900000e+01,0.000000e+00,9.840000e+02,19333400026
2.880829200000e+08,1.900000e+01,0.000000e+00,9.850000e+02,19333400027
2.880840000000e+08,1.900000e+01,0.000000e+00,9.850000e+02,19333400028
2.880851400000e+08,1.900000e+01,0.000000e+00,9.850000e+02,19333400029
2.880862200000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19333400030
2.880873600000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19333400031
2.880884400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19333400032
2.880895800000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19333400033
2.880906600000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19333400034
2.880917400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19333400035
2.880928800000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19333400036
2.880939600000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19333400037
2.880950400000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19333400038
2.880960600000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19333400039
2.880971400000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19333400040
2.880982200000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19333400041
2.880993000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19333400042
2.881003200000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19333400043
2.881014000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19333400044
2.881024200000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19333400045
2.881035000000e+08,2.100000e+01,0.000000e+00,9.840000e+02,19333400046
2.881045200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400047
2.881056000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400048
2.881066200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400049
2.881077000000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400050
2.881087200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400051
2.881097400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400052
2.881108200000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19333400053
2.881118400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19333400054
2.881128600000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19333400055
2.881138800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19333400056
2.881149000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19333400057
2.881159800000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19333400058
2.881170000000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19333400059
2.881180200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19333400060
2.881190400000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19333400061
2.881200600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19333400062
2.881210800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19333400063
2.881221000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400064
2.881231800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400065
2.881242000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400066
2.881252200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400067
2.881262400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400068
2.881272600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400069
2.881282800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400070
2.881293000000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400071
2.881303200000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400072
2.881313400000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400073
2.881323600000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400074
2.881333800000e+08,2.200000e+01,0.000000e+00,9.820000e+02,19333400075
2.881344000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333400076
2.881354200000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333400077
2.881364400000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333400078
2.881374600000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333400079
2.881384800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333400080
2.881395000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19333400081
