#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.879681920226e+08,2.879692429950e+08,1.050972434163e+03,47874,47814,43984,60,60,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333200001,0,0,2
2,2.879692480483e+08,2.879702939962e+08,1.045947984993e+03,47901,47829,43444,72,72,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333200002,0,0,2
3,2.879702980752e+08,2.879713549989e+08,1.056923670113e+03,47870,47795,42533,75,75,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333200003,0,0,2
4,2.879713600292e+08,2.879724079984e+08,1.047969156444e+03,47879,47828,41770,51,51,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300004,0,0,2
5,2.879724130193e+08,2.879734709887e+08,1.057969427705e+03,47857,47798,41495,59,59,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300005,0,0,2
6,2.879734760427e+08,2.879745369968e+08,1.060954164445e+03,47864,47807,40273,57,57,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300006,0,0,2
7,2.879745420327e+08,2.879756019851e+08,1.059952380180e+03,47845,47779,39467,66,66,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300007,0,0,2
8,2.879756070158e+08,2.879766659622e+08,1.058946400821e+03,47852,47799,39599,53,53,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300008,0,0,2
9,2.879766710270e+08,2.879777429526e+08,1.071925586462e+03,47845,47778,38232,67,67,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300009,0,0,2
10,2.879777470469e+08,2.879788189929e+08,1.071946023881e+03,47856,47784,35620,72,72,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300010,0,0,2
11,2.879788230344e+08,2.879798929836e+08,1.069949257791e+03,47830,47753,33312,77,77,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300011,0,0,2
12,2.879798980136e+08,2.879809769998e+08,1.078986215711e+03,47831,47777,31411,54,54,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300012,0,0,2
13,2.879809810148e+08,2.879820479529e+08,1.066938155174e+03,47846,47789,30566,57,57,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300013,0,0,2
14,2.879820520281e+08,2.879831249709e+08,1.072942770660e+03,47811,47757,15410,54,54,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300014,0,0,2
15,2.879831300146e+08,2.879841979655e+08,1.067950875342e+03,47838,47782,6847,56,56,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300015,0,0,2
16,2.879842030236e+08,2.879852849418e+08,1.081918216705e+03,47797,47730,8079,67,67,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300016,0,0,2
17,2.879852900281e+08,2.879863689937e+08,1.078965623796e+03,47837,47771,7938,66,66,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300017,0,0,2
18,2.879863730510e+08,2.879874559927e+08,1.082941773653e+03,47826,47770,7655,56,56,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300018,0,0,2
19,2.879874600326e+08,2.879885569554e+08,1.096922813952e+03,47794,47735,7456,59,59,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300019,0,0,2
20,2.879885610210e+08,2.879896559759e+08,1.094954960465e+03,47806,47735,6916,71,71,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300020,0,0,2
21,2.879896600180e+08,2.879907639910e+08,1.103972930610e+03,47746,47686,5492,60,60,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300021,0,0,2
22,2.879907690641e+08,2.879918679741e+08,1.098910064816e+03,47802,47754,5537,48,48,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300022,0,0,2
23,2.879918720160e+08,2.879929739620e+08,1.101946013093e+03,47796,47724,4637,72,72,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300023,0,0,2
24,2.879929781002e+08,2.879940869995e+08,1.108899324954e+03,47755,47689,5633,66,66,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300024,0,0,2
26,2.879941651019e+08,2.879952679849e+08,1.102883035064e+03,47791,47737,19322,54,54,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300026,0,0,2
27,2.879952720237e+08,2.879963749766e+08,1.102952925861e+03,47785,47715,37245,70,70,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300027,0,0,2
28,2.879963790751e+08,2.879974749545e+08,1.095879439592e+03,47792,47729,40067,63,63,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300028,0,0,2
29,2.879974800293e+08,2.879985789574e+08,1.098928166687e+03,47773,47714,42517,59,59,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300029,0,0,2
30,2.879985840131e+08,2.879996779899e+08,1.093976805806e+03,47783,47723,43555,60,60,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300030,0,0,2
31,2.879996830326e+08,2.880007819954e+08,1.098962773919e+03,47762,47689,43642,73,73,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300031,0,0,2
32,2.880007870185e+08,2.880018979909e+08,1.110972351611e+03,47740,47668,44323,72,72,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300032,0,0,2
33,2.880019030297e+08,2.880030099953e+08,1.106965615213e+03,47771,47706,44569,65,65,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300033,0,0,2
34,2.880030140269e+08,2.880041099955e+08,1.095968571186e+03,47766,47704,44438,62,62,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300034,0,0,2
35,2.880041150325e+08,2.880051999958e+08,1.084963336408e+03,47824,47753,44587,71,71,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300035,0,0,2
36,2.880052040469e+08,2.880062898807e+08,1.085833777130e+03,47825,47757,44461,68,68,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300036,0,0,2
37,2.880062940432e+08,2.880073819889e+08,1.087945694149e+03,47845,47696,44614,149,149,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300037,0,0,2
38,2.880073860224e+08,2.880084669975e+08,1.080975023806e+03,47839,47745,44530,94,94,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300038,0,0,2
39,2.880084710907e+08,2.880095579613e+08,1.086870624542e+03,47808,47720,44550,88,88,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300039,0,0,2
40,2.880095630539e+08,2.880106379834e+08,1.074929467201e+03,47827,47742,44691,85,85,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300040,0,0,2
41,2.880106430473e+08,2.880109609942e+08,3.179468711615e+02,14118,14093,13078,25,25,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300041,0,0,2
42,2.880109730226e+08,2.880120429889e+08,1.069966316879e+03,47851,47764,44638,87,87,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300042,0,0,2
43,2.880120470172e+08,2.880131019922e+08,1.054974937797e+03,47857,47779,44690,78,78,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300043,0,0,2
44,2.880131070188e+08,2.880141669494e+08,1.059930563807e+03,47853,47756,44615,97,97,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300044,0,0,2
45,2.880141720309e+08,2.880152319592e+08,1.059928285718e+03,47847,47774,44669,73,73,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300045,0,0,2
46,2.880152370275e+08,2.880162909956e+08,1.053968151152e+03,47858,47767,44605,91,91,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300046,0,0,2
47,2.880162960133e+08,2.880173409523e+08,1.044939017415e+03,47896,47820,44701,76,76,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300047,0,0,2
48,2.880173450200e+08,2.880183939888e+08,1.048968769312e+03,47883,47804,44757,79,79,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300048,0,0,2
49,2.880183990206e+08,2.880194519870e+08,1.052966376722e+03,47892,47806,44863,86,86,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.999052e+00,19333300049,0,0,2
50,2.880194560134e+08,2.880204939600e+08,1.037946538210e+03,47910,47824,44799,86,86,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.955727e+00,19333300050,0,0,2
51,2.880204990276e+08,2.880215389020e+08,1.039874429882e+03,47885,47799,44794,86,86,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300051,0,0,2
52,2.880215440161e+08,2.880225829935e+08,1.038977387905e+03,47913,47825,44629,88,88,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300052,0,0,2
53,2.880225870627e+08,2.880236209997e+08,1.033936984539e+03,47923,47825,44814,98,98,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300053,0,0,2
54,2.880236250286e+08,2.880246579705e+08,1.032941870511e+03,47886,47783,44670,103,103,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300054,0,0,2
55,2.880246630312e+08,2.880256939752e+08,1.030943991780e+03,47907,47819,44641,88,88,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300055,0,0,2
56,2.880256990596e+08,2.880267279202e+08,1.028860585511e+03,47927,47839,44763,88,88,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300056,0,0,2
57,2.880267320653e+08,2.880277709761e+08,1.038910782278e+03,47892,47812,44745,80,80,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300057,0,0,2
58,2.880277760387e+08,2.880288149657e+08,1.038927010536e+03,47901,47829,44774,72,72,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300058,0,0,2
59,2.880288200316e+08,2.880298519760e+08,1.031944317400e+03,47922,47826,44753,96,96,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300059,0,0,2
60,2.880298560290e+08,2.880308878198e+08,1.031790737152e+03,47908,47827,44762,81,81,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300060,0,0,2
61,2.880308930161e+08,2.880319279861e+08,1.034969969392e+03,47928,47857,44758,71,71,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300061,0,0,2
62,2.880319320360e+08,2.880329669814e+08,1.034945403397e+03,47870,47796,44676,74,74,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300062,0,0,2
63,2.880329720525e+08,2.880340099901e+08,1.037937593043e+03,47902,47820,44754,82,82,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300063,0,0,2
64,2.880340150391e+08,2.880350479775e+08,1.032938415051e+03,47919,47829,44695,90,90,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300064,0,0,2
65,2.880350530252e+08,2.880360779753e+08,1.024950142801e+03,47910,47832,44765,78,78,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300065,0,0,2
66,2.880360830584e+08,2.880371119610e+08,1.028902677417e+03,47907,47826,44723,81,81,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300066,0,0,2
67,2.880371170536e+08,2.880381469913e+08,1.029937713385e+03,47886,47813,44771,73,73,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300067,0,0,2
68,2.880381520366e+08,2.880391759600e+08,1.023923486650e+03,47905,47825,44606,80,80,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300068,0,0,2
69,2.880391810203e+08,2.880402159164e+08,1.034896158099e+03,47892,47793,44729,99,99,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300069,0,0,2
70,2.880402210190e+08,2.880412459894e+08,1.024970416725e+03,47946,47867,44736,79,79,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300070,0,0,2
71,2.880412500245e+08,2.880422819944e+08,1.031969929338e+03,47911,47847,44804,64,64,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300071,0,0,2
72,2.880422870153e+08,2.880433139933e+08,1.026977987051e+03,47896,47815,44845,81,81,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300072,0,0,2
73,2.880433190464e+08,2.880443509968e+08,1.031950420201e+03,47930,47851,44712,79,79,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300073,0,0,2
74,2.880443550277e+08,2.880453889995e+08,1.033971767604e+03,47886,47790,44668,96,96,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300074,0,0,2
75,2.880453940483e+08,2.880464189485e+08,1.024900175035e+03,47948,47849,44837,99,99,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300075,0,0,2
76,2.880464230127e+08,2.880474439756e+08,1.020962917089e+03,47924,47841,44818,83,83,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300076,0,0,2
77,2.880474490153e+08,2.880484809956e+08,1.031980284750e+03,47894,47807,44671,87,87,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300077,0,0,2
78,2.880484860339e+08,2.880495199838e+08,1.033949905276e+03,47896,47831,44796,65,65,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300078,0,0,2
79,2.880495250246e+08,2.880505589880e+08,1.033963395059e+03,47910,47825,44728,85,85,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300079,0,0,2
80,2.880505640278e+08,2.880515939743e+08,1.029946542621e+03,47900,47816,44780,84,84,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300080,0,0,2
81,2.880515990144e+08,2.880526289772e+08,1.029962791145e+03,47905,47834,44787,71,71,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300081,0,0,2
82,2.880526340474e+08,2.880536669649e+08,1.032917520523e+03,47931,47854,44758,77,77,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300082,0,0,2
83,2.880536710270e+08,2.880547179937e+08,1.046966721237e+03,47845,47774,44690,71,71,0,1,e,F,2016,2,16,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300083,0,0,2
1,2.880547230351e+08,2.880557629444e+08,1.039909280419e+03,47882,47815,44716,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300001,0,0,2
2,2.880557680250e+08,2.880568189895e+08,1.050964555979e+03,47864,47799,44468,65,65,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300002,0,0,2
3,2.880568240207e+08,2.880578789829e+08,1.054962142944e+03,47866,47806,44601,60,60,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333300003,0,0,2
4,2.880578840140e+08,2.880589369821e+08,1.052968076050e+03,47888,47809,44639,79,79,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400004,0,0,2
5,2.880589410362e+08,2.880599979996e+08,1.056963373899e+03,47838,47782,44629,56,56,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400005,0,0,2
6,2.880600030852e+08,2.880610639982e+08,1.060913051724e+03,47870,47802,44627,68,68,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400006,0,0,2
7,2.880610681343e+08,2.880621449753e+08,1.076841019034e+03,47812,47735,44555,77,77,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400007,0,0,2
8,2.880621500217e+08,2.880632229692e+08,1.072947542608e+03,47849,47784,44562,65,65,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400008,0,0,2
9,2.880632270371e+08,2.880643019952e+08,1.074958097219e+03,47813,47738,44642,75,75,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400009,0,0,2
10,2.880643070368e+08,2.880653829489e+08,1.075912109494e+03,47813,47746,44624,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400010,0,0,2
11,2.880653880302e+08,2.880664549916e+08,1.066961326241e+03,47864,47812,44710,52,52,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400011,0,0,2
12,2.880664590165e+08,2.880675259115e+08,1.066895018220e+03,47827,47747,44551,80,80,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400012,0,0,2
13,2.880675310362e+08,2.880686109933e+08,1.079957082927e+03,47822,47756,44405,66,66,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400013,0,0,2
14,2.880686160145e+08,2.880696899868e+08,1.073972273052e+03,47813,47751,44349,62,62,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400014,0,0,2
15,2.880696950229e+08,2.880707809779e+08,1.085955033243e+03,47806,47738,44438,68,68,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400015,0,0,2
16,2.880707860164e+08,2.880718679712e+08,1.081954890966e+03,47820,47759,44168,61,61,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400016,0,0,2
17,2.880718730263e+08,2.880729639643e+08,1.090938027143e+03,47806,47740,43976,66,66,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400017,0,0,2
18,2.880729680226e+08,2.880740559432e+08,1.087920542955e+03,47795,47736,43460,59,59,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400018,0,0,2
19,2.880740610438e+08,2.880751649918e+08,1.103947970808e+03,47765,47698,42957,67,67,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400019,0,0,2
20,2.880751700467e+08,2.880762709918e+08,1.100945177436e+03,47795,47744,42557,51,51,0,1,e,F,2016,2,17,1.780000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19333400020,0,0,2
