#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516331190000e+08,2.516331800000e+08,3.762295e+01,7.853469e-01,3.557377e+01,7.636600e-01,9.455338e-01,4.737082e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516331800000e+08,2.516332410000e+08,3.785246e+01,7.877386e-01,3.585246e+01,7.666455e-01,9.471633e-01,4.655522e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516332410000e+08,2.516333020000e+08,3.708197e+01,7.796801e-01,3.477049e+01,7.549888e-01,9.376658e-01,5.083245e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516333020000e+08,2.516333630000e+08,3.878688e+01,7.974024e-01,3.650820e+01,7.736246e-01,9.412510e-01,4.834432e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516333630000e+08,2.516334240000e+08,3.657377e+01,7.743191e-01,3.445901e+01,7.515996e-01,9.421784e-01,4.941536e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516334240000e+08,2.516334850000e+08,3.732787e+01,7.822610e-01,3.490164e+01,7.564113e-01,9.350022e-01,5.166234e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516334850000e+08,2.516335460000e+08,3.755738e+01,7.846621e-01,3.511475e+01,7.587171e-01,9.349629e-01,5.151875e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516335460000e+08,2.516336070000e+08,3.750820e+01,7.841482e-01,3.518033e+01,7.594252e-01,9.379371e-01,5.043998e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516336070000e+08,2.516336680000e+08,3.659016e+01,7.744926e-01,3.439344e+01,7.508841e-01,9.399642e-01,5.028214e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516336680000e+08,2.516337290000e+08,3.737705e+01,7.827761e-01,3.496721e+01,7.571216e-01,9.355263e-01,5.143418e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516337290000e+08,2.516337900000e+08,3.763934e+01,7.855179e-01,3.536066e+01,7.613691e-01,9.394599e-01,4.977081e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516337900000e+08,2.516338510000e+08,3.580328e+01,7.661194e-01,3.357377e+01,7.418825e-01,9.377289e-01,5.170773e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516338510000e+08,2.516339120000e+08,3.703279e+01,7.791629e-01,3.536066e+01,7.613691e-01,9.548473e-01,4.368686e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516339120000e+08,2.516339730000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,9.400179e-01,5.023859e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516339730000e+08,2.516340340000e+08,3.827869e+01,7.921613e-01,3.568853e+01,7.648907e-01,9.323341e-01,5.197893e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516340340000e+08,2.516340950000e+08,3.752459e+01,7.843196e-01,3.536066e+01,7.613691e-01,9.423329e-01,4.872404e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516340950000e+08,2.516341560000e+08,3.760656e+01,7.851757e-01,3.511475e+01,7.587171e-01,9.337402e-01,5.193276e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516341560000e+08,2.516342170000e+08,3.600000e+01,7.682213e-01,3.398361e+01,7.463968e-01,9.439891e-01,4.906859e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516342170000e+08,2.516342780000e+08,3.619672e+01,7.703174e-01,3.383607e+01,7.447749e-01,9.347826e-01,5.254573e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516342780000e+08,2.516343390000e+08,3.526229e+01,7.603095e-01,3.319672e+01,7.377049e-01,9.414226e-01,5.063341e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200006
2.516343990000e+08,2.516344600000e+08,3.783607e+01,7.875680e-01,3.532787e+01,7.610160e-01,9.337088e-01,5.178639e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516344600000e+08,2.516345210000e+08,3.644262e+01,7.729295e-01,3.429508e+01,7.498096e-01,9.410706e-01,4.994676e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516345210000e+08,2.516345820000e+08,3.614754e+01,7.697939e-01,3.406557e+01,7.472965e-01,9.424036e-01,4.961486e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516345820000e+08,2.516346430000e+08,3.755738e+01,7.846621e-01,3.534426e+01,7.611926e-01,9.410738e-01,4.919870e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516346430000e+08,2.516347040000e+08,3.706557e+01,7.795078e-01,3.444262e+01,7.514207e-01,9.292349e-01,5.392897e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516347040000e+08,2.516347650000e+08,3.690164e+01,7.777821e-01,3.450820e+01,7.521358e-01,9.351400e-01,5.190858e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516347650000e+08,2.516348260000e+08,3.700000e+01,7.788179e-01,3.481967e+01,7.555225e-01,9.410722e-01,4.956849e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516348260000e+08,2.516348870000e+08,3.685246e+01,7.772636e-01,3.454099e+01,7.524930e-01,9.372776e-01,5.113844e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516348870000e+08,2.516349480000e+08,3.645901e+01,7.731034e-01,3.431147e+01,7.499888e-01,9.410971e-01,4.992499e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516349480000e+08,2.516359780000e+08,1.100000e+00,3.267967e-02,1.035922e+00,3.171356e-02,9.417475e-01,6.958400e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200007
2.516356880000e+08,2.516357490000e+08,3.636066e+01,7.720598e-01,3.357377e+01,7.418825e-01,9.233544e-01,5.648681e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516357490000e+08,2.516358100000e+08,3.767213e+01,7.858599e-01,3.536066e+01,7.613691e-01,9.386423e-01,5.006215e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516358100000e+08,2.516358710000e+08,3.468853e+01,7.540984e-01,3.226229e+01,7.272483e-01,9.300567e-01,5.544597e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516358710000e+08,2.516359320000e+08,3.659016e+01,7.744926e-01,3.401639e+01,7.467569e-01,9.296595e-01,5.412746e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516359320000e+08,2.516359930000e+08,3.660656e+01,7.746661e-01,3.454099e+01,7.524930e-01,9.435737e-01,4.882975e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516359930000e+08,2.516360540000e+08,3.691803e+01,7.779548e-01,3.463934e+01,7.535636e-01,9.382771e-01,5.071129e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516360540000e+08,2.516361150000e+08,3.577049e+01,7.657686e-01,3.357377e+01,7.418825e-01,9.385884e-01,5.139671e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516361150000e+08,2.516361760000e+08,3.745901e+01,7.836340e-01,3.537705e+01,7.615455e-01,9.444202e-01,4.792898e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516361760000e+08,2.516362370000e+08,3.650820e+01,7.736246e-01,3.388525e+01,7.453159e-01,9.281545e-01,5.472048e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516362370000e+08,2.516362980000e+08,3.700000e+01,7.788179e-01,3.449180e+01,7.519571e-01,9.322109e-01,5.291407e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516362980000e+08,2.516363590000e+08,3.586885e+01,7.668207e-01,3.347541e+01,7.407950e-01,9.332724e-01,5.334985e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516363590000e+08,2.516364200000e+08,3.700000e+01,7.788179e-01,3.462295e+01,7.533852e-01,9.357554e-01,5.160997e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516364200000e+08,2.516364810000e+08,3.606557e+01,7.689206e-01,3.362295e+01,7.424257e-01,9.322727e-01,5.357250e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516364810000e+08,2.516365420000e+08,3.650820e+01,7.736246e-01,3.400000e+01,7.465769e-01,9.312977e-01,5.360061e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516365420000e+08,2.516366030000e+08,3.631147e+01,7.715375e-01,3.386885e+01,7.451357e-01,9.327314e-01,5.322279e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516366030000e+08,2.516366640000e+08,3.616393e+01,7.699685e-01,3.426229e+01,7.494511e-01,9.474161e-01,4.752191e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516366640000e+08,2.516367250000e+08,3.559016e+01,7.638359e-01,3.326229e+01,7.384331e-01,9.345924e-01,5.306344e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516367250000e+08,2.516367860000e+08,3.575410e+01,7.655931e-01,3.331147e+01,7.389789e-01,9.316827e-01,5.402211e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516367860000e+08,2.516368470000e+08,3.526229e+01,7.603095e-01,3.308197e+01,7.364287e-01,9.381683e-01,5.193090e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516368470000e+08,2.516369080000e+08,3.552459e+01,7.631319e-01,3.340984e+01,7.400691e-01,9.404707e-01,5.082865e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516369080000e+08,2.516369690000e+08,3.537705e+01,7.615455e-01,3.340984e+01,7.400691e-01,9.443930e-01,4.933049e-03,1.700000e+01,4.000000e+00,9.430000e+02,22291200008
2.516369950000e+08,2.516370560000e+08,3.567213e+01,7.647150e-01,3.313115e+01,7.369759e-01,9.287684e-01,5.513922e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516370560000e+08,2.516371170000e+08,3.677049e+01,7.763987e-01,3.437705e+01,7.507051e-01,9.349086e-01,5.208728e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516371170000e+08,2.516371780000e+08,3.647541e+01,7.732772e-01,3.400000e+01,7.465769e-01,9.321348e-01,5.332096e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516371780000e+08,2.516372390000e+08,3.559016e+01,7.638359e-01,3.354099e+01,7.415202e-01,9.424229e-01,4.999402e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516372390000e+08,2.516373000000e+08,3.644262e+01,7.729295e-01,3.426229e+01,7.494511e-01,9.401709e-01,5.030252e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516373000000e+08,2.516373610000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516373610000e+08,2.516374220000e+08,3.659016e+01,7.744926e-01,3.418033e+01,7.485541e-01,9.341398e-01,5.250134e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516374220000e+08,2.516374830000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,9.380450e-01,5.164420e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516374830000e+08,2.516375440000e+08,3.685246e+01,7.772636e-01,3.463934e+01,7.535636e-01,9.399466e-01,5.010976e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516375440000e+08,2.516376050000e+08,3.496721e+01,7.571216e-01,3.218033e+01,7.263238e-01,9.203001e-01,5.864058e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516376050000e+08,2.516376660000e+08,3.527869e+01,7.604861e-01,3.308197e+01,7.364287e-01,9.377323e-01,5.208943e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516376660000e+08,2.516377270000e+08,3.513115e+01,7.588943e-01,3.293443e+01,7.347847e-01,9.374709e-01,5.230089e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516377270000e+08,2.516377880000e+08,3.583607e+01,7.664702e-01,3.380328e+01,7.444139e-01,9.432754e-01,4.947433e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516377880000e+08,2.516378490000e+08,3.619672e+01,7.703174e-01,3.380328e+01,7.444139e-01,9.338768e-01,5.288374e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516378490000e+08,2.516379100000e+08,3.603279e+01,7.685710e-01,3.350820e+01,7.411577e-01,9.299363e-01,5.444516e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516379100000e+08,2.516379710000e+08,3.678688e+01,7.765718e-01,3.395082e+01,7.460367e-01,9.229055e-01,5.630914e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516379710000e+08,2.516380320000e+08,3.565574e+01,7.645392e-01,3.293443e+01,7.347847e-01,9.236782e-01,5.693183e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516380320000e+08,2.516380930000e+08,3.675410e+01,7.762256e-01,3.445901e+01,7.515996e-01,9.375557e-01,5.110072e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516380930000e+08,2.516381540000e+08,3.686885e+01,7.774364e-01,3.450820e+01,7.521358e-01,9.359716e-01,5.162060e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516381540000e+08,2.516382150000e+08,3.575410e+01,7.655931e-01,3.347541e+01,7.407950e-01,9.362678e-01,5.230602e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516382150000e+08,2.516382760000e+08,3.655738e+01,7.741455e-01,3.411475e+01,7.478357e-01,9.331838e-01,5.287762e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200009
2.516383080000e+08,2.516383690000e+08,3.583607e+01,7.664702e-01,3.360656e+01,7.422447e-01,9.377859e-01,5.166199e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516383690000e+08,2.516384300000e+08,3.516393e+01,7.592483e-01,3.311475e+01,7.367936e-01,9.417250e-01,5.058127e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516384300000e+08,2.516384910000e+08,3.504918e+01,7.580084e-01,3.280328e+01,7.333204e-01,9.359214e-01,5.296296e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516384910000e+08,2.516385520000e+08,3.588525e+01,7.669959e-01,3.362295e+01,7.424257e-01,9.369575e-01,5.194618e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516385520000e+08,2.516386130000e+08,3.672131e+01,7.758793e-01,3.455738e+01,7.526715e-01,9.410715e-01,4.975654e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516386130000e+08,2.516386740000e+08,3.531147e+01,7.608394e-01,3.306557e+01,7.362463e-01,9.363974e-01,5.258293e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516386740000e+08,2.516387350000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516387350000e+08,2.516387960000e+08,3.686885e+01,7.774364e-01,3.436066e+01,7.505261e-01,9.319698e-01,5.309544e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516387960000e+08,2.516388570000e+08,3.636066e+01,7.720598e-01,3.408197e+01,7.474763e-01,9.373309e-01,5.146268e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516388570000e+08,2.516389180000e+08,3.413115e+01,7.480153e-01,3.191803e+01,7.233578e-01,9.351585e-01,5.396707e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516389180000e+08,2.516389790000e+08,3.636066e+01,7.720598e-01,3.416393e+01,7.483746e-01,9.395852e-01,5.058934e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516389790000e+08,2.516390400000e+08,3.681967e+01,7.769178e-01,3.452459e+01,7.523143e-01,9.376670e-01,5.101273e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516390400000e+08,2.516391010000e+08,3.686885e+01,7.774364e-01,3.440984e+01,7.510630e-01,9.333037e-01,5.260991e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516391010000e+08,2.516391620000e+08,3.545901e+01,7.624273e-01,3.311475e+01,7.367936e-01,9.338881e-01,5.342676e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516391620000e+08,2.516392230000e+08,3.639344e+01,7.724078e-01,3.381967e+01,7.445945e-01,9.292793e-01,5.440891e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516392230000e+08,2.516392840000e+08,3.693443e+01,7.781275e-01,3.465574e+01,7.537419e-01,9.383045e-01,5.068951e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516392840000e+08,2.516393450000e+08,3.513115e+01,7.588943e-01,3.290164e+01,7.344189e-01,9.365376e-01,5.266352e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516393450000e+08,2.516394060000e+08,3.581967e+01,7.662948e-01,3.354099e+01,7.415202e-01,9.363844e-01,5.221353e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516394060000e+08,2.516394670000e+08,3.634426e+01,7.718858e-01,3.411475e+01,7.478357e-01,9.386559e-01,5.096322e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516394670000e+08,2.516395280000e+08,3.532787e+01,7.610160e-01,3.300000e+01,7.355159e-01,9.341067e-01,5.344354e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516395280000e+08,2.516395890000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,1.700000e+01,5.000000e+00,9.420000e+02,22291200010
2.516396260000e+08,2.516396870000e+08,3.550820e+01,7.629558e-01,3.336066e+01,7.395241e-01,9.395198e-01,5.121890e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516396870000e+08,2.516397480000e+08,3.618033e+01,7.701429e-01,3.403279e+01,7.469368e-01,9.406434e-01,5.029743e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516397480000e+08,2.516398090000e+08,3.678688e+01,7.765718e-01,3.475410e+01,7.548108e-01,9.447415e-01,4.823302e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516398090000e+08,2.516398700000e+08,3.557377e+01,7.636600e-01,3.340984e+01,7.400691e-01,9.391705e-01,5.130971e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516398700000e+08,2.516399310000e+08,3.567213e+01,7.647150e-01,3.340984e+01,7.400691e-01,9.365809e-01,5.224603e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516399310000e+08,2.516399920000e+08,3.714754e+01,7.803692e-01,3.496721e+01,7.571216e-01,9.413063e-01,4.937775e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516399920000e+08,2.516400530000e+08,3.644262e+01,7.729295e-01,3.418033e+01,7.485541e-01,9.379217e-01,5.117801e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516400530000e+08,2.516401140000e+08,3.668853e+01,7.755329e-01,3.436066e+01,7.505261e-01,9.365505e-01,5.152876e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516401140000e+08,2.516401750000e+08,3.608197e+01,7.690954e-01,3.395082e+01,7.460367e-01,9.409359e-01,5.024950e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516401750000e+08,2.516402360000e+08,3.672131e+01,7.758793e-01,3.427869e+01,7.496304e-01,9.334822e-01,5.264996e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516402360000e+08,2.516402970000e+08,3.742623e+01,7.832910e-01,3.516393e+01,7.592483e-01,9.395532e-01,4.987632e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516402970000e+08,2.516403580000e+08,3.622951e+01,7.706662e-01,3.398361e+01,7.463968e-01,9.380090e-01,5.129460e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516403580000e+08,2.516404190000e+08,3.749180e+01,7.839769e-01,3.506557e+01,7.581856e-01,9.352864e-01,5.144427e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516404190000e+08,2.516404800000e+08,3.504918e+01,7.580084e-01,3.272131e+01,7.324036e-01,9.335828e-01,5.385337e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516404800000e+08,2.516405410000e+08,3.952459e+01,8.049498e-01,3.706557e+01,7.795078e-01,9.377851e-01,4.919264e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516405410000e+08,2.516406020000e+08,3.698361e+01,7.786454e-01,3.472131e+01,7.544546e-01,9.388298e-01,5.045380e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516406020000e+08,2.516406630000e+08,3.496721e+01,7.571216e-01,3.275410e+01,7.327704e-01,9.367089e-01,5.272035e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516406630000e+08,2.516407240000e+08,3.609836e+01,7.692701e-01,3.360656e+01,7.422447e-01,9.309719e-01,5.402226e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516407240000e+08,2.516407850000e+08,3.700000e+01,7.788179e-01,3.486885e+01,7.560560e-01,9.424014e-01,4.904086e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516407850000e+08,2.516408460000e+08,3.544262e+01,7.622510e-01,3.291803e+01,7.346019e-01,9.287696e-01,5.531701e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516408460000e+08,2.516409070000e+08,3.598361e+01,7.680463e-01,3.370492e+01,7.433301e-01,9.366742e-01,5.198371e-03,1.700000e+01,6.000000e+00,9.420000e+02,22291200011
2.516409280000e+08,2.516409890000e+08,3.519672e+01,7.596021e-01,3.303279e+01,7.358812e-01,9.385189e-01,5.184136e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516409890000e+08,2.516410500000e+08,3.614754e+01,7.697939e-01,3.401639e+01,7.467569e-01,9.410431e-01,5.016119e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516410500000e+08,2.516411110000e+08,3.624590e+01,7.708405e-01,3.386885e+01,7.451357e-01,9.344188e-01,5.264609e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516411110000e+08,2.516411720000e+08,3.700000e+01,7.788179e-01,3.457377e+01,7.528500e-01,9.344262e-01,5.210408e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516411720000e+08,2.516412330000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,9.392545e-01,5.124116e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516412330000e+08,2.516412940000e+08,3.675410e+01,7.762256e-01,3.462295e+01,7.533852e-01,9.420161e-01,4.935887e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516412940000e+08,2.516413550000e+08,3.537705e+01,7.615455e-01,3.295082e+01,7.349676e-01,9.314180e-01,5.440661e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516413550000e+08,2.516414160000e+08,3.645901e+01,7.731034e-01,3.454099e+01,7.524930e-01,9.473921e-01,4.733942e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516414160000e+08,2.516414770000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516414770000e+08,2.516415380000e+08,3.391803e+01,7.456765e-01,3.178688e+01,7.218701e-01,9.371677e-01,5.334822e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516415380000e+08,2.516415990000e+08,3.493443e+01,7.567664e-01,3.240984e+01,7.289093e-01,9.277335e-01,5.609039e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516415990000e+08,2.516416600000e+08,3.685246e+01,7.772636e-01,3.462295e+01,7.533852e-01,9.395018e-01,5.028310e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516416600000e+08,2.516417210000e+08,3.768853e+01,7.860309e-01,3.560656e+01,7.640118e-01,9.447586e-01,4.764566e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516417210000e+08,2.516417820000e+08,3.600000e+01,7.682213e-01,3.357377e+01,7.418825e-01,9.326047e-01,5.349921e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516417820000e+08,2.516418430000e+08,3.550820e+01,7.629558e-01,3.347541e+01,7.407950e-01,9.427516e-01,4.991731e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516418430000e+08,2.516419040000e+08,3.665574e+01,7.751862e-01,3.416393e+01,7.483746e-01,9.320214e-01,5.323081e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516419040000e+08,2.516419650000e+08,3.704918e+01,7.793353e-01,3.473771e+01,7.546327e-01,9.376106e-01,5.087593e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516419650000e+08,2.516420260000e+08,3.591803e+01,7.673463e-01,3.360656e+01,7.422447e-01,9.356458e-01,5.242313e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516420260000e+08,2.516420870000e+08,3.629508e+01,7.713633e-01,3.444262e+01,7.514207e-01,9.489611e-01,4.677200e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516420870000e+08,2.516421480000e+08,3.677049e+01,7.763987e-01,3.449180e+01,7.519571e-01,9.380294e-01,5.090804e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516421480000e+08,2.516422090000e+08,3.552459e+01,7.631319e-01,3.324590e+01,7.382511e-01,9.358560e-01,5.263237e-03,1.700000e+01,7.000000e+00,9.410000e+02,22291200012
2.516422400000e+08,2.516423010000e+08,3.649180e+01,7.734509e-01,3.429508e+01,7.498096e-01,9.398023e-01,5.041334e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516423010000e+08,2.516423620000e+08,3.773771e+01,7.865436e-01,3.536066e+01,7.613691e-01,9.370113e-01,5.063503e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516423620000e+08,2.516424230000e+08,3.696721e+01,7.784728e-01,3.470492e+01,7.542765e-01,9.388027e-01,5.047544e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516424230000e+08,2.516424840000e+08,3.572131e+01,7.652420e-01,3.337705e+01,7.397058e-01,9.343736e-01,5.304825e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516424840000e+08,2.516425450000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,9.352022e-01,5.277199e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516425450000e+08,2.516426060000e+08,3.716393e+01,7.805414e-01,3.486885e+01,7.560560e-01,9.382444e-01,5.055573e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516426060000e+08,2.516426670000e+08,3.624590e+01,7.708405e-01,3.363934e+01,7.426067e-01,9.280868e-01,5.494196e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
2.516426670000e+08,2.516427280000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,9.413113e-01,5.032874e-03,1.700000e+01,1.000000e+01,9.410000e+02,22291200013
