#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.278586020156e+08,3.278590049701e+08,4.029544848204e+02,15409,13025,4567,2384,2384,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400001,0,0,0
2,3.278590150280e+08,3.278602539900e+08,1.238962062240e+03,47500,40211,15213,7289,7289,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400002,0,0,0
3,3.278602570215e+08,3.278608609976e+08,6.039760329127e+02,23242,19559,6392,3683,3683,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400003,0,0,0
4,3.278608720233e+08,3.278617429313e+08,8.709080390930e+02,33345,28158,10396,5187,5187,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400004,0,0,0
6,3.278617810034e+08,3.278620889574e+08,3.079539095163e+02,11841,9931,3734,1910,1910,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400006,0,0,0
7,3.278620990411e+08,3.278622409689e+08,1.419277909994e+02,5346,4570,1424,776,776,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400007,0,0,0
8,3.278622510641e+08,3.278623889856e+08,1.379214877486e+02,5087,4288,1394,799,799,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400008,0,0,0
9,3.278624000386e+08,3.278628849981e+08,4.849594816566e+02,18601,15702,5084,2899,2899,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400009,0,0,0
11,3.278629730219e+08,3.278642109446e+08,1.237922690332e+03,47505,40082,13648,7423,7423,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400011,0,0,0
13,3.278642260584e+08,3.278651159707e+08,8.899123021960e+02,33914,28538,10732,5376,5376,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997756e+00,12379400013,0,0,0
15,3.278652050068e+08,3.278660239536e+08,8.189468154311e+02,31509,26632,8900,4877,4877,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400015,0,0,0
16,3.278660350436e+08,3.278662319963e+08,1.969527388811e+02,7612,6429,2048,1183,1183,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400016,0,0,0
17,3.278662420678e+08,3.278674939824e+08,1.251914649546e+03,47471,39991,13618,7480,7480,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400017,0,0,0
18,3.278674980037e+08,3.278677929234e+08,2.949197024703e+02,11117,9318,3229,1799,1799,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400018,0,0,0
19,3.278678030119e+08,3.278686359942e+08,8.329822598696e+02,31950,27015,10003,4935,4935,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400019,0,0,0
20,3.278686460243e+08,3.278698939191e+08,1.247894761443e+03,47461,40064,14830,7397,7397,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400020,0,0,0
21,3.278698980084e+08,3.278701669794e+08,2.689710382819e+02,9969,8396,3014,1573,1573,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400021,0,0,0
22,3.278701770650e+08,3.278704309995e+08,2.539345080853e+02,9619,8148,2692,1471,1471,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400022,0,0,0
23,3.278704420056e+08,3.278705369567e+08,9.495103573799e+01,3513,3006,1017,507,507,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400023,0,0,0
24,3.278705470239e+08,3.278707309898e+08,1.839658731818e+02,6978,5887,2067,1091,1091,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400024,0,0,0
25,3.278707410323e+08,3.278712089923e+08,4.679599491954e+02,17795,15034,5539,2761,2761,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400025,0,0,0
26,3.278712190006e+08,3.278715839797e+08,3.649791035056e+02,14050,11827,3883,2223,2223,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400026,0,0,0
27,3.278715940217e+08,3.278719679688e+08,3.739470643401e+02,14192,12058,4277,2134,2134,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400027,0,0,0
28,3.278719780047e+08,3.278721688761e+08,1.908713987470e+02,7163,6059,2060,1104,1104,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400028,0,0,0
29,3.278721800054e+08,3.278722989925e+08,1.189870948792e+02,4585,3866,1270,719,719,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400029,0,0,0
30,3.278723090515e+08,3.278727929553e+08,4.839037625194e+02,18328,15533,5125,2795,2795,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400030,0,0,0
31,3.278728040026e+08,3.278731139675e+08,3.099648886919e+02,11659,9820,3085,1839,1839,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400031,0,0,0
32,3.278731240082e+08,3.278733259921e+08,2.019838984013e+02,7755,6581,2248,1174,1174,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400032,0,0,0
33,3.278733360124e+08,3.278737239703e+08,3.879578942060e+02,14626,12380,4228,2246,2246,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400033,0,0,0
34,3.278737350218e+08,3.278739239921e+08,1.889703291655e+02,7293,6183,1916,1110,1110,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400034,0,0,0
36,3.278739570254e+08,3.278742669704e+08,3.099449493885e+02,11720,9943,3208,1777,1777,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400036,0,0,0
37,3.278742780122e+08,3.278749329956e+08,6.549834212661e+02,24774,21069,7248,3705,3705,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400037,0,0,0
38,3.278749430015e+08,3.278754329951e+08,4.899935532808e+02,18308,15450,5180,2858,2858,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991853e+00,12379400038,0,0,0
39,3.278754440513e+08,3.278760499659e+08,6.059146570563e+02,22956,19384,6982,3572,3572,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400039,0,0,0
40,3.278760600012e+08,3.278773119552e+08,1.251953940034e+03,47483,40065,14572,7418,7418,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400040,0,0,0
41,3.278773150282e+08,3.278774479398e+08,1.329115791917e+02,5086,4302,1415,784,784,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400041,0,0,0
42,3.278774580398e+08,3.278776399422e+08,1.819024233222e+02,6664,5586,2034,1078,1078,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400042,0,0,0
43,3.278776500040e+08,3.278785999673e+08,9.499632106423e+02,35919,30378,11225,5541,5541,0,2,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400043,0,0,0
45,3.278786500048e+08,3.278793259938e+08,6.759890573025e+02,25195,21360,7557,3835,3835,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979321e+00,12379400045,0,0,0
46,3.278793360365e+08,3.278799229741e+08,5.869375183582e+02,22057,18610,6487,3447,3447,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988094e+00,12379400046,0,0,0
49,3.278800680125e+08,3.278805719676e+08,5.039550535083e+02,18944,16095,5745,2849,2849,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400049,0,0,0
50,3.278805830061e+08,3.278809349530e+08,3.519469587207e+02,13298,11213,3932,2085,2085,0,1,e,C,2017,5,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400050,0,0,0
1,3.278809450909e+08,3.278811059852e+08,1.608942722082e+02,5994,5063,1663,931,931,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400001,0,0,0
2,3.278811160236e+08,3.278812859581e+08,1.699344446063e+02,6338,5380,1758,958,958,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400002,0,0,0
3,3.278812960310e+08,3.278825639461e+08,1.267915084124e+03,47440,40036,14095,7404,7404,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400003,0,0,0
5,3.278826230098e+08,3.278837969833e+08,1.173973567605e+03,44149,37372,13277,6777,6777,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400005,0,0,0
6,3.278838080545e+08,3.278840109995e+08,2.029450125694e+02,7615,6471,2062,1144,1144,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400006,0,0,0
7,3.278840210116e+08,3.278849219601e+08,9.009484752417e+02,34124,28947,10938,5177,5177,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400007,0,0,0
8,3.278849330465e+08,3.278852149891e+08,2.819426104426e+02,10497,8900,3221,1597,1597,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400008,0,0,0
9,3.278852260605e+08,3.278856799839e+08,4.539234004617e+02,16987,14388,4676,2599,2599,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400009,0,0,0
10,3.278856910024e+08,3.278866689830e+08,9.779805892110e+02,36599,30980,10993,5619,5619,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400010,0,0,0
11,3.278866790480e+08,3.278874459824e+08,7.669343551397e+02,28879,24495,9092,4384,4384,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400011,0,0,0
13,3.278875071106e+08,3.278881509829e+08,6.438722742796e+02,24164,20422,7430,3742,3742,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379400013,0,0,0
14,3.278881610181e+08,3.278882999586e+08,1.389404994845e+02,5220,4401,1391,819,819,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500014,0,0,0
15,3.278883100210e+08,3.278883979853e+08,8.796430355310e+01,3281,2775,1029,506,506,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500015,0,0,0
16,3.278884090627e+08,3.278886149641e+08,2.059013952017e+02,7800,6580,2559,1220,1220,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500016,0,0,0
18,3.278887120142e+08,3.278888889922e+08,1.769779226184e+02,6715,5660,1978,1055,1055,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500018,0,0,0
21,3.278890680301e+08,3.278894879905e+08,4.199604499936e+02,15858,13429,4669,2429,2429,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500021,0,0,0
22,3.278894980191e+08,3.278895959896e+08,9.797049862146e+01,3701,3119,846,582,582,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500022,0,0,0
23,3.278896070050e+08,3.278897809922e+08,1.739872373939e+02,6495,5535,2020,960,960,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500023,0,0,0
24,3.278897910054e+08,3.278899189675e+08,1.279621627927e+02,4878,4127,1337,751,751,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500024,0,0,0
25,3.278899300043e+08,3.278907228891e+08,7.928848046064e+02,30073,25388,9175,4685,4685,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500025,0,0,0
26,3.278907330085e+08,3.278919899938e+08,1.256985296130e+03,47447,40088,14099,7359,7359,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500026,0,0,0
28,3.278920380115e+08,3.278923189847e+08,2.809731761813e+02,10488,8857,3213,1631,1631,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500028,0,0,0
29,3.278923300203e+08,3.278924229730e+08,9.295272225142e+01,3482,2950,1002,532,532,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500029,0,0,0
30,3.278924330272e+08,3.278927309932e+08,2.979659733176e+02,11362,9594,3278,1768,1768,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500030,0,0,0
31,3.278927410181e+08,3.278929279677e+08,1.869496179819e+02,7035,5952,2045,1083,1083,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500031,0,0,0
32,3.278929391214e+08,3.278935379997e+08,5.988782979250e+02,22639,19190,6576,3449,3449,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500032,0,0,0
33,3.278935480171e+08,3.278943139436e+08,7.659265047312e+02,28521,24037,8709,4484,4484,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500033,0,0,0
34,3.278943240166e+08,3.278948909308e+08,5.669141780734e+02,21343,18136,6366,3207,3207,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500034,0,0,0
36,3.278949520092e+08,3.278954839881e+08,5.319789225459e+02,20063,17005,6489,3058,3058,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500036,0,0,0
37,3.278954940073e+08,3.278960259378e+08,5.319305579066e+02,19659,16626,5918,3033,3033,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500037,0,0,0
38,3.278960360899e+08,3.278969429699e+08,9.068800227642e+02,33750,28648,10364,5102,5102,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992290e+00,12379500038,0,0,0
40,3.278970010067e+08,3.278974319045e+08,4.308978092670e+02,16267,13789,4960,2478,2478,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500040,0,0,0
41,3.278974420092e+08,3.278986229551e+08,1.180945858896e+03,43830,37110,13619,6720,6720,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500041,0,0,0
43,3.278986670074e+08,3.278992519701e+08,5.849627314806e+02,22018,18523,6765,3495,3495,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500043,0,0,0
45,3.278993350063e+08,3.278997899952e+08,4.549888497591e+02,16996,14363,5286,2633,2633,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500045,0,0,0
46,3.278998000188e+08,3.278999549955e+08,1.549766660333e+02,5777,4886,1550,891,891,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500046,0,0,0
47,3.278999660204e+08,3.279001709660e+08,2.049455496669e+02,7631,6452,2271,1179,1179,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500047,0,0,0
49,3.279002410992e+08,3.279005259747e+08,2.848754470944e+02,10597,9036,2988,1561,1561,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500049,0,0,0
50,3.279005370006e+08,3.279006599828e+08,1.229821676016e+02,4551,3848,1272,703,703,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500050,0,0,0
51,3.279006710279e+08,3.279014239763e+08,7.529483994842e+02,28051,23741,8809,4310,4310,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990716e+00,12379500051,0,0,0
52,3.279014340075e+08,3.279017309756e+08,2.969680522680e+02,10834,9147,3068,1687,1687,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500052,0,0,0
53,3.279017411122e+08,3.279021219775e+08,3.808653397560e+02,14107,11899,4110,2208,2208,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500053,0,0,0
54,3.279021320076e+08,3.279026159875e+08,4.839798075557e+02,17992,15206,5800,2786,2786,0,3,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.782609e+00,12379500054,0,0,0
55,3.279026270153e+08,3.279037349969e+08,1.107981582880e+03,41097,34859,12097,6238,6238,0,3,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981046e+00,12379500055,0,0,0
56,3.279039070071e+08,3.279039959672e+08,8.896014010906e+01,3261,2766,993,495,495,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500056,0,0,0
57,3.279040060012e+08,3.279043039348e+08,2.979335861206e+02,11036,9295,3052,1741,1741,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976589e+00,12379500057,0,0,0
58,3.279043140582e+08,3.279047369506e+08,4.228923443556e+02,15649,13190,4740,2459,2459,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500058,0,0,0
59,3.279047480033e+08,3.279048439626e+08,9.595930272341e+01,3617,3041,1275,576,576,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500059,0,0,0
60,3.279048550367e+08,3.279049909857e+08,1.359490534067e+02,4978,4246,1308,732,732,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500060,0,0,0
61,3.279050010337e+08,3.279062119959e+08,1.210962163389e+03,45032,38242,13477,6790,6790,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500061,0,0,0
62,3.279062230098e+08,3.279075019915e+08,1.278981672525e+03,47429,40114,15064,7315,7315,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989062e+00,12379500062,0,0,0
63,3.279075060197e+08,3.279077669209e+08,2.609011638165e+02,9549,8142,2797,1407,1407,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500063,0,0,0
64,3.279077770702e+08,3.279090619551e+08,1.284884886026e+03,47409,40300,14830,7109,7109,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994558e+00,12379500064,0,0,0
65,3.279090660228e+08,3.279094119755e+08,3.459526709318e+02,12759,10726,3900,2033,2033,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500065,0,0,0
66,3.279094220145e+08,3.279096049287e+08,1.829142385125e+02,6668,5704,2040,964,964,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500066,0,0,0
69,3.279097030021e+08,3.279109889817e+08,1.285979601741e+03,47427,40285,14390,7142,7142,0,2,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.885782e+00,12379500069,0,0,0
70,3.279109920115e+08,3.279117229620e+08,7.309505357146e+02,27021,22934,8239,4087,4087,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990437e+00,12379500070,0,0,0
72,3.279118020100e+08,3.279120059937e+08,2.039837409258e+02,7644,6513,2378,1131,1131,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500072,0,0,0
73,3.279120160454e+08,3.279123549936e+08,3.389481762052e+02,12501,10591,3753,1910,1910,0,1,e,C,2017,5,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379500073,0,0,0
