#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400004
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400007
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400008
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400015
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400016
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400017
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400018
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400019
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400020
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400021
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400022
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400023
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400024
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400025
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400026
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400027
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400028
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400029
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400030
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400031
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400032
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400033
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400034
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400036
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400037
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400038
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400039
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400040
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400041
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400042
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400043
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400045
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400046
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400049
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400050
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400001
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400002
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400003
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400005
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400006
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400007
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400008
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400009
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400010
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400011
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379400013
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500014
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500015
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500016
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500018
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500021
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500022
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500023
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500024
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500025
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500026
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500028
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500029
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500030
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500031
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500032
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500033
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500034
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500036
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500037
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500038
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500040
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500041
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500043
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500045
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500046
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500047
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500049
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500050
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500051
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500052
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500053
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500054
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500055
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500056
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500057
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500058
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500059
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500060
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500061
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500062
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500063
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500064
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500065
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500066
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500069
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500070
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500072
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500073
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500074
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500075
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500076
3.278376000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12379500077
3.279180000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12379500078
3.279180000000e+08,2.440000e+01,0.000000e+00,1.000000e+03,12379500079
3.279192000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500080
3.279192000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500081
3.279192000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500082
3.279204000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500085
3.279216000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500086
3.279216000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500087
3.279216000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500088
3.279216000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500089
3.279228000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500090
3.279240000000e+08,2.440000e+01,0.000000e+00,9.990000e+02,12379500091
