#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.007513330412e+08,3.007526599685e+08,1.326927266479e+03,47329,46553,39872,776,776,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000001,0,0,0
2,3.007526640709e+08,3.007539799688e+08,1.315897927880e+03,47339,46632,39862,707,707,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000002,0,0,0
3,3.007539850548e+08,3.007544369845e+08,4.519296669364e+02,16204,15934,13287,270,270,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000003,0,0,0
4,3.007544480387e+08,3.007551759994e+08,7.279606182575e+02,25990,25564,21810,426,426,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000004,0,0,0
5,3.007551881260e+08,3.007556859975e+08,4.978715580702e+02,17701,17423,14816,278,278,0,4,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000005,0,0,0
6,3.007556970826e+08,3.007564079809e+08,7.108983313441e+02,25405,25002,20987,403,403,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000006,0,0,0
7,3.007564190676e+08,3.007565889718e+08,1.699042013288e+02,6141,6063,4811,78,78,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000007,0,0,0
8,3.007566001089e+08,3.007579299974e+08,1.329888553798e+03,47339,46644,40217,695,695,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000008,0,0,0
9,3.007579340713e+08,3.007583059850e+08,3.719137192369e+02,13130,12928,10623,202,202,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000009,0,0,0
10,3.007583172642e+08,3.007588419502e+08,5.246859747171e+02,18639,18362,15591,277,277,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348000010,0,0,0
11,3.007588530140e+08,3.007590069955e+08,1.539815044403e+02,5574,5500,4420,74,74,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100011,0,0,0
12,3.007590181720e+08,3.007596979752e+08,6.798032519817e+02,24207,23860,20500,347,347,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100012,0,0,0
13,3.007597090384e+08,3.007601399956e+08,4.309571967125e+02,15399,15164,12790,235,235,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100013,0,0,0
14,3.007601512456e+08,3.007614889994e+08,1.337753740251e+03,47306,46574,40092,732,732,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994774e+00,22348100014,0,0,0
15,3.007614930772e+08,3.007622279808e+08,7.349036988020e+02,25985,25577,21868,408,408,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100015,0,0,0
16,3.007622391582e+08,3.007635609683e+08,1.321810087800e+03,47342,46643,39997,699,699,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994710e+00,22348100016,0,0,0
17,3.007635650245e+08,3.007637529934e+08,1.879688687921e+02,6678,6573,5215,105,105,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100017,0,0,0
18,3.007637641743e+08,3.007650849890e+08,1.320814705253e+03,47344,46644,39939,700,700,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100018,0,0,0
19,3.007650890783e+08,3.007655129991e+08,4.239207911491e+02,15167,14922,12724,245,245,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100019,0,0,0
20,3.007655240551e+08,3.007668509628e+08,1.326907776594e+03,47336,46606,39934,730,730,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100020,0,0,0
21,3.007668550204e+08,3.007676459894e+08,7.909690271020e+02,28269,27822,23831,447,447,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991161e+00,22348100021,0,0,0
22,3.007676570258e+08,3.007679739813e+08,3.169555894136e+02,11403,11224,9309,179,179,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100022,0,0,0
23,3.007679850269e+08,3.007685239936e+08,5.389666641951e+02,19214,18934,16307,280,280,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100023,0,0,0
24,3.007685350653e+08,3.007694438898e+08,9.088244287968e+02,32190,31681,27247,509,509,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100024,0,0,0
25,3.007694560459e+08,3.007696009991e+08,1.449532368779e+02,5137,5065,3932,72,72,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100025,0,0,0
26,3.007696121548e+08,3.007709329752e+08,1.320820370615e+03,47357,46577,40069,780,780,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100026,0,0,0
27,3.007709370470e+08,3.007716079768e+08,6.709297587872e+02,24077,23691,20318,386,386,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100027,0,0,0
28,3.007716192137e+08,3.007717689944e+08,1.497807610631e+02,5323,5238,4167,85,85,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100028,0,0,0
29,3.007717802333e+08,3.007730889575e+08,1.308724217176e+03,47365,46639,40021,726,726,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100029,0,0,0
30,3.007730945205e+08,3.007737529975e+08,6.584770284891e+02,23413,23061,19704,352,352,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100030,0,0,0
31,3.007737640410e+08,3.007739179958e+08,1.539548237920e+02,5516,5434,4226,82,82,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100031,0,0,0
32,3.007739290631e+08,3.007747179266e+08,7.888635568619e+02,28263,27820,23814,443,443,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100032,0,0,0
33,3.007747290682e+08,3.007753489838e+08,6.199155942202e+02,22449,22069,18628,380,380,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100033,0,0,0
34,3.007753600211e+08,3.007766919693e+08,1.331948253512e+03,47337,46615,39996,722,722,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100034,0,0,0
35,3.007766960490e+08,3.007772459844e+08,5.499353209734e+02,19586,19311,16532,275,275,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100035,0,0,0
36,3.007772583662e+08,3.007785859941e+08,1.327627920628e+03,47324,46665,40274,659,659,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100036,0,0,0
37,3.007785904179e+08,3.007793449658e+08,7.545479303002e+02,26981,26543,22677,438,438,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100037,0,0,0
39,3.007793860242e+08,3.007798819954e+08,4.959712091088e+02,17343,17111,14539,232,232,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100039,0,0,0
40,3.007798931724e+08,3.007812169808e+08,1.323808410585e+03,47322,46599,39817,723,723,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100040,0,0,0
41,3.007812210578e+08,3.007825539989e+08,1.332941118538e+03,47334,46646,40311,688,688,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100041,0,0,0
42,3.007825590914e+08,3.007834879504e+08,9.288590447903e+02,32480,32134,28246,346,346,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100042,0,0,0
43,3.007834992271e+08,3.007845739535e+08,1.074726403654e+03,38276,37711,32395,565,565,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100043,0,0,0
44,3.007845850636e+08,3.007859119443e+08,1.326880683899e+03,47319,46563,40109,756,756,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100044,0,0,0
45,3.007859174327e+08,3.007872529901e+08,1.335557386339e+03,47319,46612,40121,707,707,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100045,0,0,0
47,3.007873330456e+08,3.007877649641e+08,4.319184855223e+02,15431,15215,12995,216,216,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100047,0,0,0
48,3.007877763884e+08,3.007883269559e+08,5.505674695373e+02,19612,19341,16241,271,271,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100048,0,0,0
49,3.007883380503e+08,3.007896689822e+08,1.330931960404e+03,47313,46625,40139,688,688,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100049,0,0,0
50,3.007896731964e+08,3.007902849734e+08,6.117769856453e+02,21661,21347,18375,314,314,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100050,0,0,0
51,3.007902960650e+08,3.007916189421e+08,1.322877060175e+03,47345,46567,40167,778,778,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100051,0,0,0
52,3.007916230230e+08,3.007923709854e+08,7.479624096751e+02,26583,26189,22608,394,394,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100052,0,0,0
53,3.007923833744e+08,3.007926179889e+08,2.346144200563e+02,8146,8037,6712,109,109,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970339e+00,22348100053,0,0,0
54,3.007926291049e+08,3.007933019692e+08,6.728642904162e+02,24065,23709,20438,356,356,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100054,0,0,0
55,3.007933130129e+08,3.007934679910e+08,1.549781391025e+02,5556,5456,4238,100,100,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100055,0,0,0
56,3.007934791569e+08,3.007942059835e+08,7.268266282678e+02,26029,25668,22138,361,361,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100056,0,0,0
57,3.007942170376e+08,3.007955459883e+08,1.328950738609e+03,47310,46598,39949,712,712,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994738e+00,22348100057,0,0,0
58,3.007955510759e+08,3.007968719790e+08,1.320903113544e+03,46733,46015,39500,718,718,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994705e+00,22348100058,0,0,0
59,3.007968840145e+08,3.007974889706e+08,6.049561304450e+02,21476,21146,17913,330,330,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100059,0,0,0
60,3.007975000502e+08,3.007977919173e+08,2.918671075106e+02,10328,10167,8524,161,161,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100060,0,0,0
62,3.007978233294e+08,3.007979379658e+08,1.146364313960e+02,4052,4002,2989,50,50,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100062,0,0,0
63,3.007979494091e+08,3.007986349965e+08,6.855873354077e+02,24109,23737,20137,372,372,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100063,0,0,0
64,3.007986471723e+08,3.007991259999e+08,4.788275402784e+02,16902,16655,14139,247,247,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100064,0,0,0
65,3.007991370325e+08,3.008004549189e+08,1.317886331320e+03,47340,46650,40300,690,690,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100065,0,0,0
66,3.008004600818e+08,3.008007158174e+08,2.557355710268e+02,9105,8956,7289,149,149,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100066,0,0,0
67,3.008007270426e+08,3.008008269926e+08,9.995000648499e+01,3622,3563,2655,59,59,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100067,0,0,0
68,3.008008380439e+08,3.008021819476e+08,1.343903663218e+03,47296,46567,39974,729,729,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100068,0,0,0
69,3.008021860157e+08,3.008035129932e+08,1.326977569759e+03,47335,46638,40215,697,697,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100069,0,0,0
70,3.008035171717e+08,3.008040829769e+08,5.658052695394e+02,19750,19451,16585,299,299,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100070,0,0,0
71,3.008040944798e+08,3.008051019877e+08,1.007507880449e+03,35247,34814,29984,433,433,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100071,0,0,0
72,3.008051144330e+08,3.008053689928e+08,2.545597501397e+02,8979,8884,7190,95,95,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100072,0,0,0
73,3.008053800597e+08,3.008056519947e+08,2.719349569082e+02,9685,9598,7824,87,87,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100073,0,0,0
74,3.008056635005e+08,3.008060259904e+08,3.624899677634e+02,12564,12421,10547,143,143,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100074,0,0,0
76,3.008060940641e+08,3.008062459640e+08,1.518999617100e+02,5401,5330,4111,71,71,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100076,0,0,0
77,3.008062571872e+08,3.008075849690e+08,1.327781834483e+03,47340,46807,39746,533,533,0,3,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100077,0,0,0
78,3.008075890160e+08,3.008087669831e+08,1.177967111051e+03,41812,41323,35195,489,489,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100078,0,0,0
79,3.008087780267e+08,3.008096939598e+08,9.159331311584e+02,32491,32054,27297,437,437,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100079,0,0,0
80,3.008097050498e+08,3.008107699991e+08,1.064949330330e+03,37570,37045,31557,525,525,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100080,0,0,0
81,3.008107810683e+08,3.008121239149e+08,1.342846608341e+03,47289,46552,39429,737,737,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100081,0,0,0
82,3.008121292010e+08,3.008123049930e+08,1.757919641137e+02,6276,6186,4585,90,90,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100082,0,0,0
84,3.008123740263e+08,3.008137299953e+08,1.355968918145e+03,47262,46651,40102,611,611,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100084,0,0,0
85,3.008137345372e+08,3.008147359794e+08,1.001442199349e+03,35034,34499,29360,535,535,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100085,0,0,0
86,3.008147472324e+08,3.008157809516e+08,1.033719202876e+03,35963,35407,29934,556,556,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993237e+00,22348100086,0,0,0
87,3.008157920512e+08,3.008164389733e+08,6.469221137166e+02,22169,21926,18581,243,243,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100087,0,0,0
88,3.008164512176e+08,3.008178328903e+08,1.381672734797e+03,47234,46781,40498,453,453,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100088,0,0,0
89,3.008178371082e+08,3.008191259801e+08,1.288871863902e+03,44101,43497,36926,604,604,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100089,0,0,0
90,3.008191371785e+08,3.008201699440e+08,1.032765509129e+03,34738,34334,29323,404,404,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100090,0,0,0
91,3.008201810799e+08,3.008215729633e+08,1.391883366346e+03,47214,46671,40085,543,543,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100091,0,0,0
92,3.008215770969e+08,3.008229698744e+08,1.392777487099e+03,47203,46515,39863,688,688,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100092,0,0,0
93,3.008229740427e+08,3.008236219920e+08,6.479492686391e+02,21979,21636,18255,343,343,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100093,0,0,0
94,3.008236330190e+08,3.008250239947e+08,1.390975657582e+03,47211,46424,39509,787,787,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100094,0,0,0
95,3.008250280310e+08,3.008263999977e+08,1.371966637194e+03,47230,46516,39803,714,714,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100095,0,0,0
96,3.008264040753e+08,3.008277779671e+08,1.373891840279e+03,47248,46518,39664,730,730,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100096,0,0,0
97,3.008277820570e+08,3.008279609811e+08,1.789240875244e+02,6064,5959,4832,105,105,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100097,0,0,0
98,3.008279720319e+08,3.008282369993e+08,2.649673631787e+02,8868,8735,7117,133,133,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100098,0,0,0
99,3.008282480211e+08,3.008294799870e+08,1.231965960562e+03,42110,41400,35428,710,710,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100099,0,0,0
100,3.008294910470e+08,3.008303019985e+08,8.109514985681e+02,27874,27448,23418,426,426,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100100,0,0,0
101,3.008303130853e+08,3.008316869933e+08,1.373907951951e+03,47235,46551,40086,684,684,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100101,0,0,0
102,3.008316910224e+08,3.008319719591e+08,2.809366906285e+02,9627,9486,7907,141,141,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100102,0,0,0
103,3.008319830388e+08,3.008330199428e+08,1.036903988779e+03,35428,34936,30025,492,492,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100103,0,0,0
104,3.008330310232e+08,3.008331709734e+08,1.399501892328e+02,4791,4699,3514,92,92,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100104,0,0,0
105,3.008331820329e+08,3.008332909990e+08,1.089660173655e+02,3784,3716,2741,68,68,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100105,0,0,0
106,3.008333020438e+08,3.008344709843e+08,1.168940462053e+03,40298,39694,33970,604,604,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100106,0,0,0
107,3.008344820325e+08,3.008350439874e+08,5.619549043179e+02,19181,18915,16117,266,266,0,1,e,L,2016,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22348100107,0,0,0
