#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.177757150117e+08,3.177767629731e+08,1.047961447954e+03,47861,44772,43232,3089,3089,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930410e+00,5367700001,0,0,514
2,3.177767680304e+08,3.177778239989e+08,1.055968492866e+03,47885,44844,43337,3041,3041,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914854e+00,5367700002,0,0,514
3,3.177778280416e+08,3.177788749771e+08,1.046935484111e+03,47875,44752,43177,3123,3123,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5367700003,0,0,514
4,3.177788800396e+08,3.177799239904e+08,1.043950841188e+03,47902,44893,43413,3009,3009,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976077e+00,5367700004,0,0,514
5,3.177799280043e+08,3.177809739670e+08,1.045962774873e+03,47898,44701,43056,3197,3197,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800005,0,0,514
6,3.177809780382e+08,3.177820279856e+08,1.049947424412e+03,47890,44985,43436,2905,2905,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5367800006,0,0,514
7,3.177820320027e+08,3.177830769936e+08,1.044990960240e+03,47887,44934,43440,2953,2953,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800007,0,0,514
8,3.177830810071e+08,3.177841299727e+08,1.048965627730e+03,47882,44739,42977,3143,3143,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936189e+00,5367800008,0,0,514
9,3.177841340171e+08,3.177851829942e+08,1.048977131546e+03,47853,44800,43254,3053,3053,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5367800009,0,0,514
10,3.177851880184e+08,3.177862379988e+08,1.049980331302e+03,47869,44731,43221,3138,3138,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886774e+00,5367800010,0,0,514
11,3.177862430023e+08,3.177872919914e+08,1.048989134908e+03,47881,44865,43262,3016,3016,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957143e+00,5367800011,0,0,514
12,3.177872960271e+08,3.177883449719e+08,1.048944874108e+03,47890,44794,43177,3096,3096,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936191e+00,5367800012,0,0,514
13,3.177883490382e+08,3.177893969855e+08,1.047947273910e+03,47878,44752,43245,3126,3126,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968542e+00,5367800013,0,0,514
14,3.177894020410e+08,3.177904419771e+08,1.039936187923e+03,47918,44909,43340,3009,3009,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800014,0,0,514
15,3.177904460008e+08,3.177914979659e+08,1.051965068758e+03,47884,44680,43173,3204,3204,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998101e+00,5367800015,0,0,514
16,3.177915020451e+08,3.177925519676e+08,1.049922419131e+03,47856,44807,43258,3049,3049,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970504e+00,5367800016,0,0,514
17,3.177925570072e+08,3.177936099901e+08,1.052982951641e+03,47879,44780,43226,3099,3099,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800017,0,0,514
18,3.177936140148e+08,3.177946599987e+08,1.045983905077e+03,47909,44744,43199,3165,3165,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800018,0,0,514
19,3.177946640357e+08,3.177957209981e+08,1.056962395072e+03,47886,44814,43249,3072,3072,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967864e+00,5367800019,0,0,514
20,3.177957250526e+08,3.177967769923e+08,1.051939726770e+03,47853,44812,43168,3041,3041,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985755e+00,5367800020,0,0,514
21,3.177967820361e+08,3.177978289868e+08,1.046950709641e+03,47895,44805,43346,3090,3090,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995229e+00,5367800021,0,0,514
22,3.177978330394e+08,3.177988859830e+08,1.052943609238e+03,47853,44797,43283,3056,3056,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993359e+00,5367800022,0,0,514
23,3.177988910337e+08,3.177999459851e+08,1.054951335430e+03,47883,44752,43186,3131,3131,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892046e+00,5367800023,0,0,514
24,3.177999500007e+08,3.178009989630e+08,1.048962243259e+03,47902,44883,43168,3019,3019,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800024,0,0,514
25,3.178010030067e+08,3.178020529915e+08,1.049984747052e+03,47882,44848,43281,3034,3034,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800025,0,0,514
26,3.178020570115e+08,3.178030969931e+08,1.039981560707e+03,47908,44881,43316,3027,3027,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800026,0,0,514
27,3.178031010109e+08,3.178041469054e+08,1.045894551635e+03,47903,44977,43342,2926,2926,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800027,0,0,514
28,3.178041510008e+08,3.178051929495e+08,1.041948716164e+03,47877,44802,43310,3075,3075,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5367800028,0,0,514
29,3.178051980525e+08,3.178062549581e+08,1.056905643106e+03,47874,44733,43199,3141,3141,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992438e+00,5367800029,0,0,514
30,3.178062590076e+08,3.178073059803e+08,1.046972761035e+03,47890,44774,43012,3116,3116,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991412e+00,5367800030,0,0,514
31,3.178073100191e+08,3.178083559822e+08,1.045963118792e+03,47874,44745,43260,3129,3129,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997134e+00,5367800031,0,0,514
32,3.178083610228e+08,3.178094099984e+08,1.048975638866e+03,47884,44788,43239,3096,3096,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800032,0,0,514
33,3.178094140019e+08,3.178104569956e+08,1.042993771017e+03,47879,44784,43230,3095,3095,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5367800033,0,0,514
34,3.178104620112e+08,3.178115048645e+08,1.042853328645e+03,47915,44794,43341,3121,3121,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800034,0,0,514
35,3.178115090039e+08,3.178125579760e+08,1.048972110391e+03,47885,44795,43261,3090,3090,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800035,0,0,514
36,3.178125620026e+08,3.178136089682e+08,1.046965667129e+03,47897,44826,43257,3071,3071,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991412e+00,5367800036,0,0,514
37,3.178136130010e+08,3.178146559812e+08,1.042980188668e+03,47896,44724,43121,3172,3172,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5367800037,0,0,514
38,3.178146600019e+08,3.178157059991e+08,1.045997237384e+03,47906,44879,43243,3027,3027,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976122e+00,5367800038,0,0,514
39,3.178157100499e+08,3.178167608911e+08,1.050841225505e+03,47861,44776,43220,3085,3085,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983840e+00,5367800039,0,0,514
40,3.178167660137e+08,3.178178199807e+08,1.053966922998e+03,47876,44884,43306,2992,2992,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5367800040,0,0,514
41,3.178178240001e+08,3.178188759415e+08,1.051941381335e+03,47870,44818,43342,3052,3052,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985755e+00,5367800041,0,0,514
42,3.178188801365e+08,3.178199279788e+08,1.047842373371e+03,47864,44734,43061,3130,3130,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947569e+00,5367800042,0,0,514
43,3.178199330291e+08,3.178209809714e+08,1.047942298293e+03,47900,44874,43304,3026,3026,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924690e+00,5367800043,0,0,514
44,3.178209850059e+08,3.178215119882e+08,5.269823064208e+02,24071,22556,21658,1515,1515,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.325758e+00,5367800044,0,0,514
45,3.178215680405e+08,3.178226219986e+08,1.053958129525e+03,47889,44686,43174,3203,3203,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.550710e+00,5367800045,0,0,514
46,3.178226270586e+08,3.178236679908e+08,1.040932177603e+03,47922,44767,43298,3155,3155,0,10,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949903e+00,5367800046,0,0,512
47,3.178236830229e+08,3.178247329851e+08,1.049962205470e+03,47870,44812,43209,3058,3058,0,4,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997140e+00,5367800047,0,0,514
48,3.178247380006e+08,3.178257779665e+08,1.039965850890e+03,47862,44748,43081,3114,3114,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5367800048,0,0,514
49,3.178257830568e+08,3.178260409986e+08,2.579418564439e+02,11891,11128,10492,763,763,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953668e+00,5367800049,0,0,514
50,3.178268280405e+08,3.178278759898e+08,1.047949302733e+03,47862,44763,43150,3099,3099,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976168e+00,5367800050,0,0,514
51,3.178278810193e+08,3.178289209263e+08,1.039906999528e+03,47891,44783,43126,3108,3108,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639769e+00,5367800051,0,0,514
52,3.178289260132e+08,3.178299769896e+08,1.050976412356e+03,47882,44813,43219,3069,3069,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.072243e+00,5367800052,0,0,514
53,3.178299810163e+08,3.178310279635e+08,1.046947189450e+03,47882,44058,42185,3824,3824,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695611e+00,5367800053,0,0,514
54,3.178310330068e+08,3.178320839993e+08,1.050992567480e+03,47873,43333,41490,4540,4540,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806082e+00,5367800054,0,0,514
55,3.178320880552e+08,3.178331339845e+08,1.045929290473e+03,47877,43605,41625,4272,4272,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882522e+00,5367800055,0,0,514
56,3.178331390025e+08,3.178341869557e+08,1.047953213394e+03,47875,43531,41652,4344,4344,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5367800056,0,0,514
57,3.178341920017e+08,3.178352399659e+08,1.047964203417e+03,47888,43424,41449,4464,4464,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800057,0,0,514
58,3.178352440271e+08,3.178362879795e+08,1.043952426136e+03,47863,43435,41683,4428,4428,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800058,0,0,514
59,3.178362930261e+08,3.178373399942e+08,1.046968134403e+03,47859,43402,41534,4457,4457,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975191e+00,5367800059,0,0,514
60,3.178373450195e+08,3.178384009954e+08,1.055975900829e+03,47846,43486,41661,4360,4360,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930937e+00,5367800060,0,0,514
61,3.178384060300e+08,3.178394579851e+08,1.051955082834e+03,47895,43357,41497,4538,4538,0,2,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5367800061,0,0,514
62,3.178394620061e+08,3.178405159880e+08,1.053981904209e+03,47839,43380,41495,4459,4459,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945024e+00,5367800062,0,0,514
63,3.178405210016e+08,3.178415649759e+08,1.043974324882e+03,47886,43582,41671,4304,4304,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905263e+00,5367800063,0,0,514
64,3.178415690095e+08,3.178426099750e+08,1.040965505064e+03,47890,43509,41459,4381,4381,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794626e+00,5367800064,0,0,514
65,3.178426150270e+08,3.178436679635e+08,1.052936480820e+03,47848,43341,41527,4507,4507,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5367800065,0,0,514
66,3.178436730044e+08,3.178447199925e+08,1.046988094747e+03,47857,43368,41610,4489,4489,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989503e+00,5367800066,0,0,514
67,3.178447250002e+08,3.178457859969e+08,1.060996644795e+03,47876,43447,41609,4429,4429,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992466e+00,5367800067,0,0,514
68,3.178457900010e+08,3.178468369905e+08,1.046989452779e+03,47862,43398,41401,4464,4464,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5367800068,0,0,514
69,3.178468420215e+08,3.178478989774e+08,1.056955935478e+03,47855,43578,41752,4277,4277,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948960e+00,5367800069,0,0,514
70,3.178479040092e+08,3.178489519551e+08,1.047945929527e+03,47898,43404,41507,4494,4494,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955195e+00,5367800070,0,0,514
71,3.178489560051e+08,3.178499999906e+08,1.043985550225e+03,47898,43504,41606,4394,4394,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903349e+00,5367800071,0,0,514
72,3.178500040018e+08,3.178510529943e+08,1.048992542744e+03,47864,43479,41738,4385,4385,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908572e+00,5367800072,0,0,514
73,3.178510580955e+08,3.178521169895e+08,1.058894041419e+03,47875,43422,41343,4453,4453,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933961e+00,5367800073,0,0,514
74,3.178521210280e+08,3.178531719178e+08,1.050889810383e+03,47865,43456,41576,4409,4409,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919201e+00,5367800074,0,0,514
75,3.178531770190e+08,3.178542349263e+08,1.057907261550e+03,47881,43409,41553,4472,4472,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934844e+00,5367800075,0,0,514
76,3.178542390171e+08,3.178552939901e+08,1.054972928226e+03,47874,43386,41601,4488,4488,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654356e+00,5367800076,0,0,514
77,3.178552980501e+08,3.178563519858e+08,1.053935667455e+03,47860,43502,41763,4358,4358,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791469e+00,5367800077,0,0,514
78,3.178563570077e+08,3.178574059580e+08,1.048950351596e+03,47886,43464,41601,4422,4422,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723810e+00,5367800078,0,0,514
79,3.178574100205e+08,3.178584639875e+08,1.053967035115e+03,47842,43405,41666,4437,4437,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728910e+00,5367800079,0,0,514
80,3.178584690400e+08,3.178595249258e+08,1.055885803401e+03,47839,43284,41467,4555,4555,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988646e+00,5367800080,0,0,514
81,3.178595300662e+08,3.178605949855e+08,1.064919242799e+03,47827,43316,41601,4511,4511,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.485928e+00,5367800081,0,0,514
82,3.178606000413e+08,3.178616589271e+08,1.058885873556e+03,47847,43263,41380,4584,4584,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.897171e+00,5367800082,0,0,514
83,3.178616640029e+08,3.178627229923e+08,1.058989407837e+03,47846,43374,41502,4472,4472,0,1,e,B,2017,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773586e+00,5367800083,0,0,514
1,3.178627280099e+08,3.178637889984e+08,1.060988514304e+03,47854,43378,41230,4476,4476,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841809e+00,5367800001,0,0,514
2,3.178637930238e+08,3.178648569652e+08,1.063941351712e+03,47853,43350,41589,4503,4503,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996244e+00,5367800002,0,0,514
3,3.178648610195e+08,3.178659179802e+08,1.056960621834e+03,47846,43386,41726,4460,4460,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966919e+00,5367800003,0,0,514
4,3.178659230051e+08,3.178669849901e+08,1.061985066056e+03,47830,43431,41635,4399,4399,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979305e+00,5367900004,0,0,514
5,3.178669900251e+08,3.178680459875e+08,1.055962446630e+03,47882,43262,41594,4620,4620,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993377e+00,5367900005,0,0,514
6,3.178680500013e+08,3.178691119924e+08,1.061991095960e+03,47839,43371,41557,4468,4468,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973660e+00,5367900006,0,0,514
7,3.178691170286e+08,3.178701839608e+08,1.066932195246e+03,47834,43328,41589,4506,4506,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979401e+00,5367900007,0,0,514
8,3.178701890012e+08,3.178712559286e+08,1.066927438676e+03,47856,43333,41460,4523,4523,0,2,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961611e+00,5367900008,0,0,514
9,3.178712600459e+08,3.178723149768e+08,1.054930921912e+03,47890,43382,41634,4508,4508,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962121e+00,5367900009,0,0,514
10,3.178723190160e+08,3.178733839948e+08,1.064978802502e+03,47857,43278,41456,4579,4579,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959662e+00,5367900010,0,0,514
11,3.178733880072e+08,3.178744479332e+08,1.059925982893e+03,47879,43436,41716,4443,4443,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974552e+00,5367900011,0,0,514
12,3.178744520264e+08,3.178755149966e+08,1.062970191360e+03,47848,43333,41417,4515,4515,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967105e+00,5367900012,0,0,514
13,3.178755190268e+08,3.178765759773e+08,1.056950527370e+03,47851,43419,41630,4432,4432,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995274e+00,5367900013,0,0,514
14,3.178765810179e+08,3.178776469790e+08,1.065961137176e+03,47831,43200,41440,4631,4631,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991564e+00,5367900014,0,0,514
15,3.178776510168e+08,3.178787149903e+08,1.063973593712e+03,47863,43371,41699,4492,4492,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982160e+00,5367900015,0,0,514
16,3.178787200839e+08,3.178797829691e+08,1.062885213256e+03,47838,43315,41557,4523,4523,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991540e+00,5367900016,0,0,514
17,3.178797880071e+08,3.178808519915e+08,1.063984420061e+03,47863,43464,41863,4399,4399,0,1,e,B,2017,1,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959624e+00,5367900017,0,0,514
