#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177757150000e+08,3.177757760000e+08,4.273771e+01,8.370293e-01,4.106557e+01,8.204914e-01,9.608746e-01,3.797453e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177757760000e+08,3.177758370000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177758370000e+08,3.177758980000e+08,4.160656e+01,8.258781e-01,4.004918e+01,8.102739e-01,9.625689e-01,3.767786e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177758980000e+08,3.177759590000e+08,4.259016e+01,8.355833e-01,4.134426e+01,8.232707e-01,9.707468e-01,3.306134e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177759590000e+08,3.177760200000e+08,4.272131e+01,8.368688e-01,4.136066e+01,8.234340e-01,9.681504e-01,3.439822e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177760200000e+08,3.177760810000e+08,4.436066e+01,8.527742e-01,4.285246e+01,8.381523e-01,9.660015e-01,3.483816e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177760810000e+08,3.177761420000e+08,4.396721e+01,8.489841e-01,4.234426e+01,8.331676e-01,9.630873e-01,3.640756e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177761420000e+08,3.177762030000e+08,4.126229e+01,8.224543e-01,3.980328e+01,8.077826e-01,9.646404e-01,3.681244e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177762030000e+08,3.177762640000e+08,4.367213e+01,8.461304e-01,4.214754e+01,8.312300e-01,9.650901e-01,3.556241e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177762640000e+08,3.177763250000e+08,4.211475e+01,8.309066e-01,4.062295e+01,8.160576e-01,9.645777e-01,3.646910e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177763250000e+08,3.177763860000e+08,4.236066e+01,8.333288e-01,4.086885e+01,8.185238e-01,9.647833e-01,3.626126e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177763860000e+08,3.177764470000e+08,4.293443e+01,8.389536e-01,4.149180e+01,8.247384e-01,9.663994e-01,3.521148e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177764470000e+08,3.177765080000e+08,4.316393e+01,8.411929e-01,4.188525e+01,8.286395e-01,9.703760e-01,3.304200e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177765080000e+08,3.177765690000e+08,4.108197e+01,8.206551e-01,3.996721e+01,8.094444e-01,9.728651e-01,3.245636e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177765690000e+08,3.177766300000e+08,4.224590e+01,8.321993e-01,4.081967e+01,8.180311e-01,9.662398e-01,3.557851e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177766300000e+08,3.177766910000e+08,4.488525e+01,8.578017e-01,4.313115e+01,8.408734e-01,9.609204e-01,3.703412e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177766910000e+08,3.177767520000e+08,4.185246e+01,8.283151e-01,4.054099e+01,8.152339e-01,9.686643e-01,3.448109e-03,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177767680000e+08,3.177768290000e+08,4.463934e+01,8.554487e-01,4.319672e+01,8.415123e-01,9.676827e-01,3.388910e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177768290000e+08,3.177768900000e+08,4.139344e+01,8.237603e-01,4.000000e+01,8.097763e-01,9.663366e-01,3.589323e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177768900000e+08,3.177769510000e+08,4.145901e+01,8.244125e-01,4.024590e+01,8.122616e-01,9.707394e-01,3.351339e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177769510000e+08,3.177770120000e+08,4.340984e+01,8.435856e-01,4.191803e+01,8.289638e-01,9.656345e-01,3.540046e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177770120000e+08,3.177770730000e+08,4.240984e+01,8.338125e-01,4.096721e+01,8.195081e-01,9.659837e-01,3.563936e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177770730000e+08,3.177771340000e+08,4.236066e+01,8.333288e-01,4.106557e+01,8.204914e-01,9.694272e-01,3.386716e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177771340000e+08,3.177771950000e+08,4.193443e+01,8.291258e-01,4.050820e+01,8.149042e-01,9.659891e-01,3.583812e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177771950000e+08,3.177772560000e+08,4.378688e+01,8.472413e-01,4.227869e+01,8.325222e-01,9.655560e-01,3.528652e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177772560000e+08,3.177773170000e+08,4.255738e+01,8.352616e-01,4.098361e+01,8.196721e-01,9.630200e-01,3.703809e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177773170000e+08,3.177773780000e+08,4.119672e+01,8.218005e-01,3.960656e+01,8.057840e-01,9.614007e-01,3.842782e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177773780000e+08,3.177774390000e+08,4.295082e+01,8.391137e-01,4.149180e+01,8.247384e-01,9.660305e-01,3.539070e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177774390000e+08,3.177775000000e+08,4.132787e+01,8.231075e-01,4.008197e+01,8.106056e-01,9.698532e-01,3.405548e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177775000000e+08,3.177775610000e+08,4.313115e+01,8.408734e-01,4.178688e+01,8.276659e-01,9.688331e-01,3.387744e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177775610000e+08,3.177776220000e+08,4.295082e+01,8.391137e-01,4.150820e+01,8.249013e-01,9.664122e-01,3.519828e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177776220000e+08,3.177776830000e+08,4.280328e+01,8.376712e-01,4.150820e+01,8.249013e-01,9.697434e-01,3.352241e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177776830000e+08,3.177777440000e+08,4.213115e+01,8.310683e-01,4.083607e+01,8.181954e-01,9.692607e-01,3.404872e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177777440000e+08,3.177778050000e+08,4.177049e+01,8.275036e-01,4.004918e+01,8.102739e-01,9.587912e-01,3.937833e-03,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177778280000e+08,3.177778890000e+08,4.170492e+01,8.268538e-01,4.024590e+01,8.122616e-01,9.650157e-01,3.642883e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177778890000e+08,3.177779500000e+08,4.342623e+01,8.437449e-01,4.201639e+01,8.299357e-01,9.675349e-01,3.443505e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177779500000e+08,3.177780110000e+08,4.377049e+01,8.470827e-01,4.218033e+01,8.315532e-01,9.636704e-01,3.621085e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177780110000e+08,3.177780720000e+08,4.293443e+01,8.389536e-01,4.175410e+01,8.273412e-01,9.725086e-01,3.195048e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177780720000e+08,3.177781330000e+08,4.427869e+01,8.519860e-01,4.247541e+01,8.344569e-01,9.592744e-01,3.803147e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177781330000e+08,3.177781940000e+08,4.265574e+01,8.362263e-01,4.119672e+01,8.218005e-01,9.657955e-01,3.563120e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177781940000e+08,3.177782550000e+08,4.275410e+01,8.371899e-01,4.111475e+01,8.209826e-01,9.616565e-01,3.760125e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177782550000e+08,3.177783160000e+08,4.318033e+01,8.413526e-01,4.165574e+01,8.263661e-01,9.646925e-01,3.596004e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177783160000e+08,3.177783770000e+08,4.057377e+01,8.155634e-01,3.913115e+01,8.009334e-01,9.644445e-01,3.722243e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177783770000e+08,3.177784380000e+08,4.355738e+01,8.450180e-01,4.221312e+01,8.318763e-01,9.691381e-01,3.355120e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177784380000e+08,3.177784990000e+08,4.229508e+01,8.326836e-01,4.063934e+01,8.162223e-01,9.608527e-01,3.818293e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177784990000e+08,3.177785600000e+08,4.381967e+01,8.475584e-01,4.216393e+01,8.313916e-01,9.622148e-01,3.688056e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177785600000e+08,3.177786210000e+08,4.198361e+01,8.296118e-01,4.062295e+01,8.160576e-01,9.675908e-01,3.499252e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177786210000e+08,3.177786820000e+08,4.349180e+01,8.443817e-01,4.193443e+01,8.291258e-01,9.641915e-01,3.607498e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177786820000e+08,3.177787430000e+08,4.108197e+01,8.206551e-01,3.967213e+01,8.064508e-01,9.656824e-01,3.636513e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177787430000e+08,3.177788040000e+08,4.362295e+01,8.456538e-01,4.203279e+01,8.300976e-01,9.635475e-01,3.633102e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177788040000e+08,3.177788650000e+08,4.177049e+01,8.275036e-01,4.037705e+01,8.135839e-01,9.666405e-01,3.557479e-03,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177788800000e+08,3.177789410000e+08,4.357377e+01,8.451769e-01,4.221312e+01,8.318763e-01,9.687735e-01,3.373614e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177789410000e+08,3.177790020000e+08,4.327869e+01,8.423104e-01,4.193443e+01,8.291258e-01,9.689394e-01,3.376378e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177790020000e+08,3.177790630000e+08,4.250820e+01,8.347788e-01,4.091803e+01,8.190161e-01,9.625916e-01,3.726528e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177790630000e+08,3.177791240000e+08,4.354099e+01,8.448589e-01,4.221312e+01,8.318763e-01,9.695030e-01,3.336485e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177791240000e+08,3.177791850000e+08,4.193443e+01,8.291258e-01,4.081967e+01,8.180311e-01,9.734167e-01,3.180557e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177791850000e+08,3.177792460000e+08,4.401639e+01,8.494588e-01,4.255738e+01,8.352616e-01,9.668529e-01,3.454863e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177792460000e+08,3.177793070000e+08,4.208197e+01,8.305831e-01,4.086885e+01,8.185238e-01,9.711726e-01,3.302465e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177793070000e+08,3.177793680000e+08,4.336066e+01,8.431076e-01,4.195082e+01,8.292879e-01,9.674858e-01,3.448623e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177793680000e+08,3.177794290000e+08,4.239344e+01,8.336513e-01,4.075410e+01,8.173738e-01,9.613302e-01,3.791471e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177794290000e+08,3.177794900000e+08,4.340984e+01,8.435856e-01,4.178688e+01,8.276659e-01,9.626133e-01,3.686596e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177794900000e+08,3.177795510000e+08,4.249180e+01,8.346179e-01,4.086885e+01,8.185238e-01,9.618056e-01,3.764663e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177795510000e+08,3.177796120000e+08,4.327869e+01,8.423104e-01,4.193443e+01,8.291258e-01,9.689394e-01,3.376378e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177796120000e+08,3.177796730000e+08,4.354099e+01,8.448589e-01,4.196721e+01,8.294499e-01,9.638554e-01,3.621707e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177796730000e+08,3.177797340000e+08,4.206557e+01,8.304213e-01,4.059016e+01,8.157282e-01,9.649259e-01,3.631714e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177797340000e+08,3.177797950000e+08,4.390164e+01,8.483508e-01,4.267213e+01,8.363869e-01,9.719940e-01,3.188245e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177797950000e+08,3.177798560000e+08,4.322951e+01,8.418316e-01,4.175410e+01,8.273412e-01,9.658703e-01,3.535660e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177798560000e+08,3.177799170000e+08,4.196721e+01,8.294499e-01,4.068853e+01,8.167160e-01,9.695312e-01,3.396943e-03,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177799280000e+08,3.177799890000e+08,4.381967e+01,8.475584e-01,4.222951e+01,8.320379e-01,9.637112e-01,3.617098e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177799890000e+08,3.177800500000e+08,4.349180e+01,8.443817e-01,4.178688e+01,8.276659e-01,9.607991e-01,3.767868e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177800500000e+08,3.177801110000e+08,4.119672e+01,8.218005e-01,3.978688e+01,8.076162e-01,9.657779e-01,3.626565e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177801110000e+08,3.177801720000e+08,4.242623e+01,8.339736e-01,4.085246e+01,8.183596e-01,9.629057e-01,3.715038e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177801720000e+08,3.177802330000e+08,4.262295e+01,8.359048e-01,4.122951e+01,8.221275e-01,9.673077e-01,3.487534e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177802330000e+08,3.177802940000e+08,4.355738e+01,8.450180e-01,4.180328e+01,8.278283e-01,9.597290e-01,3.813947e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177802940000e+08,3.177803550000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177803550000e+08,3.177804160000e+08,4.175410e+01,8.273412e-01,4.024590e+01,8.122616e-01,9.638790e-01,3.697229e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177804160000e+08,3.177804770000e+08,4.177049e+01,8.275036e-01,4.049180e+01,8.147392e-01,9.693878e-01,3.412687e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177804770000e+08,3.177805380000e+08,4.260656e+01,8.357441e-01,4.109836e+01,8.208188e-01,9.646018e-01,3.624614e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177805380000e+08,3.177805990000e+08,4.306557e+01,8.402339e-01,4.165574e+01,8.263661e-01,9.672630e-01,3.471854e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177805990000e+08,3.177806600000e+08,4.360656e+01,8.454949e-01,4.180328e+01,8.278283e-01,9.586466e-01,3.860505e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177806600000e+08,3.177807210000e+08,4.104918e+01,8.203276e-01,3.975410e+01,8.072835e-01,9.684505e-01,3.493155e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177807210000e+08,3.177807820000e+08,4.357377e+01,8.451769e-01,4.191803e+01,8.289638e-01,9.620015e-01,3.708460e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177807820000e+08,3.177808430000e+08,4.352459e+01,8.446999e-01,4.172131e+01,8.270163e-01,9.585688e-01,3.867616e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177808430000e+08,3.177809040000e+08,4.272131e+01,8.368688e-01,4.119672e+01,8.218005e-01,9.643131e-01,3.633925e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177809040000e+08,3.177809650000e+08,4.295082e+01,8.391137e-01,4.104918e+01,8.203276e-01,9.557252e-01,4.018780e-03,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177809780000e+08,3.177810390000e+08,4.250820e+01,8.347788e-01,4.100000e+01,8.198360e-01,9.645199e-01,3.632846e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177810390000e+08,3.177811000000e+08,4.188525e+01,8.286395e-01,4.044262e+01,8.142443e-01,9.655578e-01,3.607775e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177811000000e+08,3.177811610000e+08,4.263934e+01,8.360656e-01,4.103279e+01,8.201638e-01,9.623222e-01,3.733645e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177811610000e+08,3.177812220000e+08,4.257377e+01,8.354225e-01,4.101639e+01,8.199999e-01,9.634193e-01,3.683813e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177812220000e+08,3.177812830000e+08,4.418033e+01,8.510392e-01,4.286885e+01,8.383126e-01,9.703154e-01,3.269209e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177812830000e+08,3.177813440000e+08,4.365574e+01,8.459715e-01,4.198361e+01,8.296118e-01,9.616973e-01,3.719188e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177813440000e+08,3.177814050000e+08,4.378688e+01,8.472413e-01,4.214754e+01,8.312300e-01,9.625608e-01,3.673163e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177814050000e+08,3.177814660000e+08,4.327869e+01,8.423104e-01,4.196721e+01,8.294499e-01,9.696970e-01,3.336252e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177814660000e+08,3.177815270000e+08,4.340984e+01,8.435856e-01,4.177049e+01,8.275036e-01,9.622356e-01,3.704442e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177815270000e+08,3.177815880000e+08,4.206557e+01,8.304213e-01,4.062295e+01,8.160576e-01,9.657054e-01,3.592584e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177815880000e+08,3.177816490000e+08,4.203279e+01,8.300976e-01,4.083607e+01,8.181954e-01,9.715289e-01,3.284513e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177816490000e+08,3.177817100000e+08,4.250820e+01,8.347788e-01,4.101639e+01,8.199999e-01,9.649055e-01,3.613771e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177817100000e+08,3.177817710000e+08,4.229508e+01,8.326836e-01,4.070492e+01,8.168805e-01,9.624031e-01,3.744937e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177817710000e+08,3.177818320000e+08,4.355738e+01,8.450180e-01,4.198361e+01,8.296118e-01,9.638690e-01,3.620371e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177818320000e+08,3.177818930000e+08,4.275410e+01,8.371899e-01,4.155738e+01,8.253899e-01,9.720092e-01,3.229901e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177818930000e+08,3.177819540000e+08,4.232787e+01,8.330063e-01,4.103279e+01,8.201638e-01,9.694036e-01,3.389297e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177819540000e+08,3.177820150000e+08,4.280328e+01,8.376712e-01,4.121312e+01,8.219640e-01,9.628495e-01,3.701332e-03,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177820320000e+08,3.177820930000e+08,4.288525e+01,8.384729e-01,4.159016e+01,8.257154e-01,9.698012e-01,3.345931e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177820930000e+08,3.177821540000e+08,4.306557e+01,8.402339e-01,4.160656e+01,8.258781e-01,9.661211e-01,3.529803e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177821540000e+08,3.177822150000e+08,4.221312e+01,8.318763e-01,4.088525e+01,8.186879e-01,9.685437e-01,3.439733e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177822150000e+08,3.177822760000e+08,4.142623e+01,8.240865e-01,4.022951e+01,8.120961e-01,9.711120e-01,3.331890e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177822760000e+08,3.177823370000e+08,4.240984e+01,8.338125e-01,4.103279e+01,8.201638e-01,9.675300e-01,3.484781e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177823370000e+08,3.177823980000e+08,4.363934e+01,8.458127e-01,4.222951e+01,8.320379e-01,9.676934e-01,3.426969e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177823980000e+08,3.177824590000e+08,4.196721e+01,8.294499e-01,4.055738e+01,8.153987e-01,9.664062e-01,3.561142e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177824590000e+08,3.177825200000e+08,4.354099e+01,8.448589e-01,4.211475e+01,8.309066e-01,9.672440e-01,3.453819e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177825200000e+08,3.177825810000e+08,4.132787e+01,8.231075e-01,3.993443e+01,8.091123e-01,9.662832e-01,3.594918e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177825810000e+08,3.177826420000e+08,4.273771e+01,8.370293e-01,4.100000e+01,8.198360e-01,9.593402e-01,3.868106e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177826420000e+08,3.177827030000e+08,4.498361e+01,8.587410e-01,4.365574e+01,8.459715e-01,9.704810e-01,3.231112e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177827030000e+08,3.177827640000e+08,4.432787e+01,8.524590e-01,4.283607e+01,8.379920e-01,9.663461e-01,3.468011e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177827640000e+08,3.177828250000e+08,4.232787e+01,8.330063e-01,4.059016e+01,8.157282e-01,9.589465e-01,3.904757e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177828250000e+08,3.177828860000e+08,4.306557e+01,8.402339e-01,4.167213e+01,8.265287e-01,9.676437e-01,3.452290e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177828860000e+08,3.177829470000e+08,4.278688e+01,8.375108e-01,4.163934e+01,8.262035e-01,9.731801e-01,3.162316e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177829470000e+08,3.177830080000e+08,4.439344e+01,8.530893e-01,4.291803e+01,8.387934e-01,9.667652e-01,3.444553e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177830080000e+08,3.177830690000e+08,4.336066e+01,8.431076e-01,4.168853e+01,8.266912e-01,9.614367e-01,3.743990e-03,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177830810000e+08,3.177831420000e+08,4.288525e+01,8.384729e-01,4.075410e+01,8.173738e-01,9.503058e-01,4.248793e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177831420000e+08,3.177832030000e+08,4.295082e+01,8.391137e-01,4.131147e+01,8.229443e-01,9.618320e-01,3.743246e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177832030000e+08,3.177832640000e+08,4.324590e+01,8.419912e-01,4.150820e+01,8.249013e-01,9.598181e-01,3.823600e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177832640000e+08,3.177833250000e+08,4.239344e+01,8.336513e-01,4.081967e+01,8.180311e-01,9.628770e-01,3.717855e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177833250000e+08,3.177833860000e+08,4.288525e+01,8.384729e-01,4.134426e+01,8.232707e-01,9.640673e-01,3.638982e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177833860000e+08,3.177834470000e+08,4.332787e+01,8.427888e-01,4.173771e+01,8.271788e-01,9.632993e-01,3.657374e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177834470000e+08,3.177835080000e+08,4.226229e+01,8.323608e-01,4.019672e+01,8.117651e-01,9.511249e-01,4.246402e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177835080000e+08,3.177835690000e+08,4.263934e+01,8.360656e-01,4.108197e+01,8.206551e-01,9.634756e-01,3.678255e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177835690000e+08,3.177836300000e+08,4.147541e+01,8.245755e-01,3.996721e+01,8.094444e-01,9.636363e-01,3.721604e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177836300000e+08,3.177836910000e+08,4.232787e+01,8.330063e-01,4.050820e+01,8.149042e-01,9.570101e-01,3.991751e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177836910000e+08,3.177837520000e+08,4.188525e+01,8.286395e-01,4.044262e+01,8.142443e-01,9.655578e-01,3.607775e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177837520000e+08,3.177838130000e+08,4.186885e+01,8.284773e-01,4.018033e+01,8.115996e-01,9.596711e-01,3.892773e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177838130000e+08,3.177838740000e+08,4.213115e+01,8.310683e-01,4.067213e+01,8.165514e-01,9.653696e-01,3.606689e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177838740000e+08,3.177839350000e+08,4.362295e+01,8.456538e-01,4.175410e+01,8.273412e-01,9.571590e-01,3.925541e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177839350000e+08,3.177839960000e+08,4.347541e+01,8.442225e-01,4.178688e+01,8.276659e-01,9.611614e-01,3.751832e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177839960000e+08,3.177840570000e+08,4.357377e+01,8.451769e-01,4.201639e+01,8.299357e-01,9.642588e-01,3.600838e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177840570000e+08,3.177841180000e+08,4.195082e+01,8.292879e-01,4.022951e+01,8.120961e-01,9.589683e-01,3.921268e-03,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177841340000e+08,3.177841950000e+08,4.324590e+01,8.419912e-01,4.195082e+01,8.292879e-01,9.700531e-01,3.318459e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177841950000e+08,3.177842560000e+08,4.185246e+01,8.283151e-01,4.055738e+01,8.153987e-01,9.690560e-01,3.427182e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177842560000e+08,3.177843170000e+08,4.200000e+01,8.297738e-01,4.047541e+01,8.145743e-01,9.637002e-01,3.695161e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177843170000e+08,3.177843780000e+08,4.226229e+01,8.323608e-01,4.085246e+01,8.183596e-01,9.666408e-01,3.536704e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177843780000e+08,3.177844390000e+08,4.342623e+01,8.437449e-01,4.193443e+01,8.291258e-01,9.656474e-01,3.538736e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177844390000e+08,3.177845000000e+08,4.272131e+01,8.368688e-01,4.101639e+01,8.199999e-01,9.600921e-01,3.834413e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177845000000e+08,3.177845610000e+08,4.255738e+01,8.352616e-01,4.093443e+01,8.191801e-01,9.618644e-01,3.758978e-03,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
