#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177756000000e+08,2.150000e+01,2.230000e+01,1.015000e+03,5367700001
3.177765000000e+08,2.130000e+01,2.210000e+01,1.015000e+03,5367700002
3.177774000000e+08,2.130000e+01,2.200000e+01,1.015000e+03,5367700003
3.177783000000e+08,2.130000e+01,2.190000e+01,1.015000e+03,5367700004
3.177792000000e+08,2.160000e+01,2.180000e+01,1.015000e+03,5367800005
3.177801000000e+08,2.190000e+01,2.180000e+01,1.015000e+03,5367800006
3.177819000000e+08,2.220000e+01,2.180000e+01,1.015000e+03,5367800007
3.177828000000e+08,2.210000e+01,2.190000e+01,1.016000e+03,5367800008
3.177837000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,5367800009
3.177846000000e+08,2.190000e+01,2.200000e+01,1.016000e+03,5367800010
3.177855000000e+08,2.180000e+01,2.210000e+01,1.016000e+03,5367800011
3.177864000000e+08,2.160000e+01,2.210000e+01,1.016000e+03,5367800012
3.177882000000e+08,2.160000e+01,2.210000e+01,1.015000e+03,5367800013
3.177891000000e+08,2.160000e+01,2.210000e+01,1.015000e+03,5367800014
3.177900000000e+08,2.160000e+01,2.210000e+01,1.015000e+03,5367800015
3.177909000000e+08,2.160000e+01,2.210000e+01,1.015000e+03,5367800016
3.177909000000e+08,2.160000e+01,2.210000e+01,1.015000e+03,5367800017
3.177927000000e+08,2.160000e+01,2.200000e+01,1.015000e+03,5367800018
3.177945000000e+08,2.170000e+01,2.200000e+01,1.015000e+03,5367800019
3.177954000000e+08,2.170000e+01,2.200000e+01,1.015000e+03,5367800020
3.177963000000e+08,2.170000e+01,2.200000e+01,1.015000e+03,5367800021
3.177972000000e+08,2.180000e+01,2.200000e+01,1.015000e+03,5367800022
3.177981000000e+08,2.180000e+01,2.200000e+01,1.015000e+03,5367800023
3.177999000000e+08,2.200000e+01,2.200000e+01,1.016000e+03,5367800024
3.178008000000e+08,2.240000e+01,2.200000e+01,1.016000e+03,5367800025
3.178017000000e+08,2.250000e+01,2.210000e+01,1.016000e+03,5367800026
3.178026000000e+08,2.270000e+01,2.210000e+01,1.016000e+03,5367800027
3.178035000000e+08,2.280000e+01,2.220000e+01,1.016000e+03,5367800028
3.178044000000e+08,2.290000e+01,2.230000e+01,1.017000e+03,5367800029
3.178062000000e+08,2.300000e+01,2.240000e+01,1.017000e+03,5367800030
3.178071000000e+08,2.240000e+01,2.250000e+01,1.017000e+03,5367800031
3.178080000000e+08,2.220000e+01,2.250000e+01,1.017000e+03,5367800032
3.178089000000e+08,2.240000e+01,2.260000e+01,1.017000e+03,5367800033
3.178098000000e+08,2.210000e+01,2.260000e+01,1.017000e+03,5367800034
3.178107000000e+08,2.220000e+01,2.260000e+01,1.017000e+03,5367800035
3.178125000000e+08,2.210000e+01,2.260000e+01,1.017000e+03,5367800036
3.178134000000e+08,2.210000e+01,2.260000e+01,1.017000e+03,5367800037
3.178143000000e+08,2.220000e+01,2.260000e+01,1.017000e+03,5367800038
3.178152000000e+08,2.270000e+01,2.260000e+01,1.018000e+03,5367800039
3.178161000000e+08,2.260000e+01,2.260000e+01,1.018000e+03,5367800040
3.178170000000e+08,2.250000e+01,2.260000e+01,1.018000e+03,5367800041
3.178188000000e+08,2.270000e+01,2.270000e+01,1.017000e+03,5367800042
3.178197000000e+08,2.290000e+01,2.270000e+01,1.017000e+03,5367800043
3.178206000000e+08,2.310000e+01,2.270000e+01,1.017000e+03,5367800044
3.178215000000e+08,2.360000e+01,2.280000e+01,1.017000e+03,5367800045
3.178224000000e+08,2.390000e+01,2.280000e+01,1.017000e+03,5367800046
3.178233000000e+08,2.400000e+01,2.290000e+01,1.017000e+03,5367800047
3.178242000000e+08,2.420000e+01,2.300000e+01,1.017000e+03,5367800048
3.178251000000e+08,2.430000e+01,2.310000e+01,1.018000e+03,5367800049
3.178260000000e+08,2.460000e+01,2.320000e+01,1.018000e+03,5367800050
3.178278000000e+08,2.500000e+01,2.350000e+01,1.018000e+03,5367800051
3.178287000000e+08,2.500000e+01,2.360000e+01,1.018000e+03,5367800052
3.178296000000e+08,2.520000e+01,2.370000e+01,1.018000e+03,5367800053
3.178305000000e+08,2.520000e+01,2.390000e+01,1.018000e+03,5367800054
3.178314000000e+08,2.530000e+01,2.400000e+01,1.018000e+03,5367800055
3.178323000000e+08,2.550000e+01,2.410000e+01,1.018000e+03,5367800056
3.178341000000e+08,2.550000e+01,2.430000e+01,1.018000e+03,5367800057
3.178350000000e+08,2.550000e+01,2.440000e+01,1.018000e+03,5367800058
3.178359000000e+08,2.540000e+01,2.440000e+01,1.018000e+03,5367800059
3.178368000000e+08,2.540000e+01,2.450000e+01,1.018000e+03,5367800060
3.178377000000e+08,2.540000e+01,2.460000e+01,1.018000e+03,5367800061
3.178386000000e+08,2.530000e+01,2.460000e+01,1.019000e+03,5367800062
3.178404000000e+08,2.510000e+01,2.460000e+01,1.019000e+03,5367800063
3.178413000000e+08,2.520000e+01,2.470000e+01,1.019000e+03,5367800064
3.178422000000e+08,2.520000e+01,2.470000e+01,1.019000e+03,5367800065
3.178431000000e+08,2.500000e+01,2.470000e+01,1.019000e+03,5367800066
3.178440000000e+08,2.450000e+01,2.470000e+01,1.019000e+03,5367800067
3.178449000000e+08,2.420000e+01,2.470000e+01,1.019000e+03,5367800068
3.178467000000e+08,2.380000e+01,2.450000e+01,1.019000e+03,5367800069
3.178476000000e+08,2.370000e+01,2.440000e+01,1.019000e+03,5367800070
3.178485000000e+08,2.350000e+01,2.430000e+01,1.019000e+03,5367800071
3.178494000000e+08,2.350000e+01,2.420000e+01,1.019000e+03,5367800072
3.178503000000e+08,2.340000e+01,2.420000e+01,1.020000e+03,5367800073
3.178512000000e+08,2.320000e+01,2.400000e+01,1.020000e+03,5367800074
3.178530000000e+08,2.300000e+01,2.390000e+01,1.020000e+03,5367800075
3.178539000000e+08,2.300000e+01,2.380000e+01,1.020000e+03,5367800076
3.178548000000e+08,2.300000e+01,2.370000e+01,1.020000e+03,5367800077
3.178557000000e+08,2.290000e+01,2.360000e+01,1.020000e+03,5367800078
3.178566000000e+08,2.290000e+01,2.350000e+01,1.020000e+03,5367800079
3.178584000000e+08,2.280000e+01,2.340000e+01,1.020000e+03,5367800080
3.178593000000e+08,2.280000e+01,2.330000e+01,1.020000e+03,5367800081
3.178602000000e+08,2.270000e+01,2.330000e+01,1.020000e+03,5367800082
3.178611000000e+08,2.280000e+01,2.320000e+01,1.020000e+03,5367800083
3.178620000000e+08,2.270000e+01,2.320000e+01,1.021000e+03,5367800001
3.178629000000e+08,2.270000e+01,2.310000e+01,1.021000e+03,5367800002
3.178647000000e+08,2.260000e+01,2.300000e+01,1.020000e+03,5367800003
3.178656000000e+08,2.270000e+01,2.300000e+01,1.021000e+03,5367900004
3.178665000000e+08,2.270000e+01,2.300000e+01,1.020000e+03,5367900005
3.178674000000e+08,2.260000e+01,2.290000e+01,1.021000e+03,5367900006
3.178683000000e+08,2.260000e+01,2.290000e+01,1.021000e+03,5367900007
3.178701000000e+08,2.260000e+01,2.280000e+01,1.021000e+03,5367900008
3.178710000000e+08,2.240000e+01,2.280000e+01,1.021000e+03,5367900009
3.178719000000e+08,2.240000e+01,2.280000e+01,1.021000e+03,5367900010
3.178728000000e+08,2.240000e+01,2.270000e+01,1.020000e+03,5367900011
3.178737000000e+08,2.240000e+01,2.270000e+01,1.020000e+03,5367900012
3.178746000000e+08,2.230000e+01,2.270000e+01,1.020000e+03,5367900013
3.178764000000e+08,2.220000e+01,2.260000e+01,1.020000e+03,5367900014
3.178773000000e+08,2.210000e+01,2.260000e+01,1.020000e+03,5367900015
3.178782000000e+08,2.210000e+01,2.250000e+01,1.020000e+03,5367900016
3.178791000000e+08,2.210000e+01,2.250000e+01,1.020000e+03,5367900017
3.178800000000e+08,2.200000e+01,2.240000e+01,1.020000e+03,5367900018
3.178818000000e+08,2.200000e+01,2.240000e+01,1.020000e+03,5367900019
3.178827000000e+08,2.190000e+01,2.230000e+01,1.020000e+03,5367900020
3.178836000000e+08,2.190000e+01,2.230000e+01,1.020000e+03,5367900021
3.178845000000e+08,2.190000e+01,2.220000e+01,1.020000e+03,5367900022
3.178854000000e+08,2.190000e+01,2.220000e+01,1.020000e+03,5367900023
3.178872000000e+08,2.240000e+01,2.220000e+01,1.020000e+03,5367900024
3.178881000000e+08,2.270000e+01,2.220000e+01,1.020000e+03,5367900025
3.178890000000e+08,2.280000e+01,2.220000e+01,1.020000e+03,5367900026
3.178890000000e+08,2.280000e+01,2.220000e+01,1.020000e+03,5367900027
3.178908000000e+08,2.300000e+01,2.230000e+01,1.020000e+03,5367900028
3.178917000000e+08,2.300000e+01,2.240000e+01,1.021000e+03,5367900029
3.178935000000e+08,2.340000e+01,2.250000e+01,1.021000e+03,5367900030
3.178944000000e+08,2.350000e+01,2.260000e+01,1.021000e+03,5367900031
3.178953000000e+08,2.350000e+01,2.260000e+01,1.021000e+03,5367900032
3.179052000000e+08,2.360000e+01,2.310000e+01,1.020000e+03,5367900040
3.179061000000e+08,2.370000e+01,2.310000e+01,1.020000e+03,5367900041
3.179070000000e+08,2.370000e+01,2.310000e+01,1.020000e+03,5367900042
3.179079000000e+08,2.370000e+01,2.320000e+01,1.020000e+03,5367900043
3.179097000000e+08,2.380000e+01,2.330000e+01,1.019000e+03,5367900044
3.179106000000e+08,2.380000e+01,2.330000e+01,1.019000e+03,5367900045
3.179115000000e+08,2.400000e+01,2.330000e+01,1.019000e+03,5367900046
3.179124000000e+08,2.430000e+01,2.340000e+01,1.019000e+03,5367900047
3.179133000000e+08,2.440000e+01,2.350000e+01,1.019000e+03,5367900048
3.179151000000e+08,2.480000e+01,2.370000e+01,1.019000e+03,5367900049
3.179160000000e+08,2.490000e+01,2.380000e+01,1.019000e+03,5367900050
3.179169000000e+08,2.490000e+01,2.390000e+01,1.018000e+03,5367900051
3.179178000000e+08,2.490000e+01,2.400000e+01,1.019000e+03,5367900052
3.179187000000e+08,2.540000e+01,2.410000e+01,1.019000e+03,5367900053
3.179196000000e+08,2.540000e+01,2.420000e+01,1.018000e+03,5367900054
3.179214000000e+08,2.530000e+01,2.440000e+01,1.018000e+03,5367900055
3.179214000000e+08,2.530000e+01,2.440000e+01,1.018000e+03,5367900056
3.179232000000e+08,2.520000e+01,2.450000e+01,1.018000e+03,5367900057
3.179241000000e+08,2.520000e+01,2.450000e+01,1.018000e+03,5367900058
3.179250000000e+08,2.510000e+01,2.460000e+01,1.018000e+03,5367900059
3.179259000000e+08,2.500000e+01,2.460000e+01,1.018000e+03,5367900060
3.179277000000e+08,2.470000e+01,2.460000e+01,1.018000e+03,5367900061
3.179286000000e+08,2.450000e+01,2.450000e+01,1.018000e+03,5367900062
3.179295000000e+08,2.430000e+01,2.450000e+01,1.018000e+03,5367900063
3.179304000000e+08,2.380000e+01,2.440000e+01,1.018000e+03,5367900064
3.179313000000e+08,2.360000e+01,2.430000e+01,1.018000e+03,5367900065
3.179322000000e+08,2.340000e+01,2.420000e+01,1.018000e+03,5367900066
3.179340000000e+08,2.310000e+01,2.410000e+01,1.018000e+03,5367900067
3.179349000000e+08,2.300000e+01,2.390000e+01,1.018000e+03,5367900068
3.179358000000e+08,2.300000e+01,2.370000e+01,1.017000e+03,5367900069
3.179367000000e+08,2.300000e+01,2.360000e+01,1.017000e+03,5367900070
3.179376000000e+08,2.290000e+01,2.360000e+01,1.018000e+03,5367900071
