#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655004130000e+08,2.655004740000e+08,4.026229e+01,8.124270e-01,3.672131e+01,7.758793e-01,9.120521e-01,5.714897e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655004740000e+08,2.655005350000e+08,4.070492e+01,8.168805e-01,3.752459e+01,7.843196e-01,9.218687e-01,5.385906e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655005350000e+08,2.655005960000e+08,4.006557e+01,8.104398e-01,3.634426e+01,7.718858e-01,9.071195e-01,5.871432e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655005960000e+08,2.655006570000e+08,4.031147e+01,8.129231e-01,3.680328e+01,7.767448e-01,9.129727e-01,5.684304e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655006570000e+08,2.655007180000e+08,4.031147e+01,8.129231e-01,3.649180e+01,7.734509e-01,9.052460e-01,5.906127e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655007180000e+08,2.655007790000e+08,4.083607e+01,8.181954e-01,3.711475e+01,7.800247e-01,9.088719e-01,5.766211e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655007790000e+08,2.655008400000e+08,3.890164e+01,7.985811e-01,3.544262e+01,7.622510e-01,9.110830e-01,5.842818e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655008400000e+08,2.655009010000e+08,4.036066e+01,8.134188e-01,3.618033e+01,7.701429e-01,8.964257e-01,6.141001e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655009010000e+08,2.655009620000e+08,4.139344e+01,8.237603e-01,3.791803e+01,7.884206e-01,9.160396e-01,5.519042e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655009620000e+08,2.655010230000e+08,4.042623e+01,8.140793e-01,3.663934e+01,7.750129e-01,9.063261e-01,5.867527e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655010230000e+08,2.655010840000e+08,4.031147e+01,8.129231e-01,3.673771e+01,7.760525e-01,9.113461e-01,5.732069e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655010840000e+08,2.655011450000e+08,4.026229e+01,8.124270e-01,3.639344e+01,7.724078e-01,9.039088e-01,5.946891e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655011450000e+08,2.655012060000e+08,3.929508e+01,8.026093e-01,3.581967e+01,7.662948e-01,9.115561e-01,5.799513e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655012060000e+08,2.655012670000e+08,3.954099e+01,8.051167e-01,3.634426e+01,7.718858e-01,9.191542e-01,5.550527e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655012670000e+08,2.655013280000e+08,4.047541e+01,8.145743e-01,3.660656e+01,7.746661e-01,9.044147e-01,5.917235e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655013280000e+08,2.655013890000e+08,4.008197e+01,8.106056e-01,3.627869e+01,7.711891e-01,9.051124e-01,5.926748e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655013890000e+08,2.655014500000e+08,4.065574e+01,8.163869e-01,3.681967e+01,7.769178e-01,9.056451e-01,5.869963e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655014500000e+08,2.655015110000e+08,3.826229e+01,7.919917e-01,3.500000e+01,7.574764e-01,9.147387e-01,5.780617e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655015110000e+08,2.655015720000e+08,4.059016e+01,8.157282e-01,3.729508e+01,7.819174e-01,9.188207e-01,5.488615e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200001
2.655015980000e+08,2.655016590000e+08,3.996721e+01,8.094444e-01,3.655738e+01,7.741455e-01,9.146842e-01,5.657617e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655016590000e+08,2.655017200000e+08,3.927869e+01,8.024418e-01,3.577049e+01,7.657686e-01,9.106845e-01,5.826450e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655017200000e+08,2.655017810000e+08,4.016393e+01,8.114340e-01,3.637705e+01,7.722338e-01,9.057143e-01,5.903853e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655017810000e+08,2.655018420000e+08,3.890164e+01,7.985811e-01,3.550820e+01,7.629558e-01,9.127687e-01,5.792523e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655018420000e+08,2.655019030000e+08,3.978688e+01,8.076162e-01,3.639344e+01,7.724078e-01,9.147095e-01,5.669660e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655019030000e+08,2.655019640000e+08,4.011475e+01,8.109370e-01,3.668853e+01,7.755329e-01,9.145893e-01,5.650050e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655019640000e+08,2.655020250000e+08,3.908197e+01,8.004299e-01,3.544262e+01,7.622510e-01,9.068792e-01,5.951754e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655020250000e+08,2.655020860000e+08,4.044262e+01,8.142443e-01,3.691803e+01,7.779548e-01,9.128496e-01,5.678711e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655020860000e+08,2.655021470000e+08,3.962295e+01,8.059507e-01,3.596721e+01,7.678714e-01,9.077368e-01,5.886482e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655021470000e+08,2.655022080000e+08,4.098361e+01,8.196721e-01,3.752459e+01,7.843196e-01,9.156000e-01,5.559735e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655022080000e+08,2.655022690000e+08,4.059016e+01,8.157282e-01,3.719672e+01,7.808856e-01,9.163974e-01,5.562583e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655022690000e+08,2.655023300000e+08,4.124590e+01,8.222909e-01,3.749180e+01,7.839769e-01,9.089825e-01,5.734359e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655023300000e+08,2.655023910000e+08,4.193443e+01,8.291258e-01,3.809836e+01,7.902932e-01,9.085223e-01,5.700003e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655023910000e+08,2.655024520000e+08,4.063934e+01,8.162223e-01,3.708197e+01,7.796801e-01,9.124647e-01,5.676249e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655024520000e+08,2.655025130000e+08,3.968853e+01,8.066174e-01,3.614754e+01,7.697939e-01,9.107807e-01,5.793473e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655025130000e+08,2.655025740000e+08,4.029508e+01,8.127577e-01,3.637705e+01,7.722338e-01,9.027665e-01,5.975921e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655025740000e+08,2.655026350000e+08,4.014754e+01,8.112684e-01,3.645901e+01,7.731034e-01,9.081258e-01,5.836809e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655026350000e+08,2.655026960000e+08,4.060656e+01,8.158929e-01,3.673771e+01,7.760525e-01,9.047235e-01,5.899129e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655026960000e+08,2.655027570000e+08,4.062295e+01,8.160576e-01,3.700000e+01,7.788179e-01,9.108152e-01,5.725455e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200002
2.655027820000e+08,2.655028430000e+08,4.045901e+01,8.144094e-01,3.670492e+01,7.757061e-01,9.072123e-01,5.840191e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655028430000e+08,2.655029040000e+08,4.036066e+01,8.134188e-01,3.696721e+01,7.784728e-01,9.159220e-01,5.592763e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655029040000e+08,2.655029650000e+08,4.170492e+01,8.268538e-01,3.801639e+01,7.894426e-01,9.115566e-01,5.629450e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655029650000e+08,2.655030260000e+08,4.039344e+01,8.137491e-01,3.685246e+01,7.772636e-01,9.123377e-01,5.697233e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655030260000e+08,2.655030870000e+08,3.931147e+01,8.027767e-01,3.540984e+01,7.618983e-01,9.007506e-01,6.105786e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655030870000e+08,2.655031480000e+08,4.026229e+01,8.124270e-01,3.650820e+01,7.736246e-01,9.067590e-01,5.867259e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655031480000e+08,2.655032090000e+08,4.001639e+01,8.099423e-01,3.657377e+01,7.743191e-01,9.139697e-01,5.675547e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655032090000e+08,2.655032700000e+08,4.032787e+01,8.130884e-01,3.634426e+01,7.718858e-01,9.012195e-01,6.015661e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655032700000e+08,2.655033310000e+08,3.981967e+01,8.079489e-01,3.606557e+01,7.689206e-01,9.057225e-01,5.929088e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655033310000e+08,2.655033920000e+08,4.013115e+01,8.111027e-01,3.670492e+01,7.757061e-01,9.146242e-01,5.647850e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655033920000e+08,2.655034530000e+08,4.045901e+01,8.144094e-01,3.688525e+01,7.776093e-01,9.116694e-01,5.712179e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655034530000e+08,2.655035140000e+08,4.004918e+01,8.102739e-01,3.657377e+01,7.743191e-01,9.132215e-01,5.695507e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655035140000e+08,2.655035750000e+08,4.103279e+01,8.201638e-01,3.722951e+01,7.812297e-01,9.073112e-01,5.796440e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655035750000e+08,2.655036360000e+08,4.050820e+01,8.149042e-01,3.709836e+01,7.798524e-01,9.158236e-01,5.585535e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655036360000e+08,2.655036970000e+08,3.903279e+01,7.999260e-01,3.583607e+01,7.664702e-01,9.181016e-01,5.619573e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655036970000e+08,2.655037580000e+08,4.168853e+01,8.266912e-01,3.775410e+01,7.867144e-01,9.056233e-01,5.797398e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655037580000e+08,2.655038190000e+08,3.962295e+01,8.059507e-01,3.581967e+01,7.662948e-01,9.040132e-01,5.991765e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655038190000e+08,2.655038800000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655038800000e+08,2.655039410000e+08,4.042623e+01,8.140793e-01,3.659016e+01,7.744926e-01,9.051095e-01,5.901542e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200003
2.655039650000e+08,2.655040260000e+08,4.052459e+01,8.150690e-01,3.678688e+01,7.765718e-01,9.077670e-01,5.819774e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655040260000e+08,2.655040870000e+08,4.024590e+01,8.122616e-01,3.659016e+01,7.744926e-01,9.091650e-01,5.799924e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655040870000e+08,2.655041480000e+08,3.955738e+01,8.052835e-01,3.593443e+01,7.675213e-01,9.084128e-01,5.871925e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655041480000e+08,2.655042090000e+08,4.034426e+01,8.132536e-01,3.686885e+01,7.774364e-01,9.138561e-01,5.655816e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655042090000e+08,2.655042700000e+08,3.908197e+01,8.004299e-01,3.575410e+01,7.655931e-01,9.148490e-01,5.716320e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655042700000e+08,2.655043310000e+08,3.986885e+01,8.084477e-01,3.618033e+01,7.701429e-01,9.074836e-01,5.875530e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655043310000e+08,2.655043920000e+08,3.939344e+01,8.036132e-01,3.600000e+01,7.682213e-01,9.138577e-01,5.723618e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655043920000e+08,2.655044530000e+08,4.090164e+01,8.188520e-01,3.727869e+01,7.817456e-01,9.114228e-01,5.688340e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655044530000e+08,2.655045140000e+08,4.072131e+01,8.170450e-01,3.691803e+01,7.779548e-01,9.066023e-01,5.838493e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655045140000e+08,2.655045750000e+08,3.919672e+01,8.016042e-01,3.536066e+01,7.613691e-01,9.021330e-01,6.076642e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655045750000e+08,2.655046360000e+08,3.880328e+01,7.975709e-01,3.531147e+01,7.608394e-01,9.100127e-01,5.881868e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655046360000e+08,2.655046970000e+08,4.134426e+01,8.232707e-01,3.745901e+01,7.836340e-01,9.060270e-01,5.810315e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655046970000e+08,2.655047580000e+08,3.996721e+01,8.094444e-01,3.585246e+01,7.666455e-01,8.970467e-01,6.154755e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655047580000e+08,2.655048190000e+08,3.998361e+01,8.096104e-01,3.649180e+01,7.734509e-01,9.126691e-01,5.716559e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655048190000e+08,2.655048800000e+08,4.175410e+01,8.273412e-01,3.773771e+01,7.865436e-01,9.038084e-01,5.842413e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655048800000e+08,2.655049410000e+08,4.034426e+01,8.132536e-01,3.649180e+01,7.734509e-01,9.045104e-01,5.924191e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655049410000e+08,2.655050020000e+08,4.009836e+01,8.107713e-01,3.618033e+01,7.701429e-01,9.022895e-01,6.003651e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655050020000e+08,2.655050630000e+08,4.111475e+01,8.209826e-01,3.765574e+01,7.856890e-01,9.158692e-01,5.542815e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655050630000e+08,2.655051240000e+08,4.183607e+01,8.281528e-01,3.814754e+01,7.908031e-01,9.118339e-01,5.612656e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200004
2.655051480000e+08,2.655052090000e+08,4.009836e+01,8.107713e-01,3.677049e+01,7.763987e-01,9.170074e-01,5.577992e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655052090000e+08,2.655052700000e+08,4.000000e+01,8.097763e-01,3.627869e+01,7.711891e-01,9.069672e-01,5.880563e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655052700000e+08,2.655053310000e+08,4.249180e+01,8.346179e-01,3.859016e+01,7.953777e-01,9.081790e-01,5.672040e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655053310000e+08,2.655053920000e+08,4.090164e+01,8.188520e-01,3.711475e+01,7.800247e-01,9.074149e-01,5.802810e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655053920000e+08,2.655054530000e+08,4.067213e+01,8.165514e-01,3.709836e+01,7.798524e-01,9.121322e-01,5.683690e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655054530000e+08,2.655055140000e+08,3.980328e+01,8.077826e-01,3.632787e+01,7.717116e-01,9.126853e-01,5.729013e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655055140000e+08,2.655055750000e+08,3.909836e+01,8.005977e-01,3.554099e+01,7.633080e-01,9.090147e-01,5.888801e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655055750000e+08,2.655056360000e+08,3.973771e+01,8.071170e-01,3.627869e+01,7.711891e-01,9.129538e-01,5.725758e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655056360000e+08,2.655056970000e+08,3.903279e+01,7.999260e-01,3.514754e+01,7.590713e-01,9.004620e-01,6.135466e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655056970000e+08,2.655057580000e+08,4.073771e+01,8.172094e-01,3.706557e+01,7.795078e-01,9.098592e-01,5.744928e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655057580000e+08,2.655058190000e+08,3.970492e+01,8.067839e-01,3.614754e+01,7.697939e-01,9.104046e-01,5.803272e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655058190000e+08,2.655058800000e+08,3.934426e+01,8.031114e-01,3.577049e+01,7.657686e-01,9.091667e-01,5.865954e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655058800000e+08,2.655059410000e+08,3.967213e+01,8.064508e-01,3.583607e+01,7.664702e-01,9.033058e-01,6.007724e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655059410000e+08,2.655060020000e+08,3.873771e+01,7.968967e-01,3.534426e+01,7.611926e-01,9.123995e-01,5.815861e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655060020000e+08,2.655060630000e+08,4.136066e+01,8.234340e-01,3.757377e+01,7.848334e-01,9.084423e-01,5.741660e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655060630000e+08,2.655061240000e+08,4.090164e+01,8.188520e-01,3.704918e+01,7.793353e-01,9.058116e-01,5.847663e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655061240000e+08,2.655061850000e+08,3.967213e+01,8.064508e-01,3.642623e+01,7.727557e-01,9.181818e-01,5.571621e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655061850000e+08,2.655062460000e+08,3.922951e+01,8.019394e-01,3.563934e+01,7.643635e-01,9.084831e-01,5.894375e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655062460000e+08,2.655063070000e+08,3.986885e+01,8.084477e-01,3.649180e+01,7.734509e-01,9.152961e-01,5.646129e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307200005
2.655063360000e+08,2.655063970000e+08,4.118033e+01,8.216370e-01,3.783607e+01,7.875680e-01,9.187898e-01,5.450089e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655063970000e+08,2.655064580000e+08,3.937705e+01,8.034460e-01,3.521312e+01,7.597790e-01,8.942548e-01,6.274433e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655064580000e+08,2.655065190000e+08,4.131147e+01,8.229443e-01,3.750820e+01,7.841482e-01,9.079365e-01,5.759319e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655065190000e+08,2.655065800000e+08,4.113115e+01,8.211462e-01,3.718033e+01,7.807135e-01,9.039458e-01,5.882732e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655065800000e+08,2.655066410000e+08,4.119672e+01,8.218005e-01,3.734426e+01,7.824327e-01,9.064863e-01,5.807939e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655066410000e+08,2.655067020000e+08,4.067213e+01,8.165514e-01,3.727869e+01,7.817456e-01,9.165659e-01,5.551883e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655067020000e+08,2.655067630000e+08,4.039344e+01,8.137491e-01,3.660656e+01,7.746661e-01,9.062500e-01,5.872044e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655067630000e+08,2.655068240000e+08,4.042623e+01,8.140793e-01,3.662295e+01,7.748395e-01,9.059205e-01,5.878899e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655068240000e+08,2.655068850000e+08,4.126229e+01,8.224543e-01,3.718033e+01,7.807135e-01,9.010727e-01,5.951089e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655068850000e+08,2.655069460000e+08,4.103279e+01,8.201638e-01,3.742623e+01,7.832910e-01,9.121055e-01,5.659434e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655069460000e+08,2.655070070000e+08,3.906557e+01,8.002620e-01,3.560656e+01,7.640118e-01,9.114562e-01,5.819491e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655070070000e+08,2.655070680000e+08,4.081967e+01,8.180311e-01,3.701639e+01,7.789904e-01,9.068273e-01,5.825147e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655070680000e+08,2.655071290000e+08,4.072131e+01,8.170450e-01,3.704918e+01,7.793353e-01,9.098229e-01,5.747127e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655071290000e+08,2.655071900000e+08,3.991803e+01,8.089462e-01,3.632787e+01,7.717116e-01,9.100616e-01,5.797737e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655071900000e+08,2.655072510000e+08,4.001639e+01,8.099423e-01,3.581967e+01,7.662948e-01,8.951250e-01,6.201460e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655072510000e+08,2.655073120000e+08,3.906557e+01,8.002620e-01,3.575410e+01,7.655931e-01,9.152329e-01,5.705812e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655073120000e+08,2.655073730000e+08,4.177049e+01,8.275036e-01,3.800000e+01,7.892723e-01,9.097331e-01,5.677034e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655073730000e+08,2.655074340000e+08,4.080328e+01,8.178669e-01,3.709836e+01,7.798524e-01,9.092005e-01,5.759160e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655074340000e+08,2.655074950000e+08,4.206557e+01,8.304213e-01,3.798361e+01,7.891021e-01,9.029618e-01,5.843563e-03,2.400000e+01,2.200000e+01,1.007000e+03,27307200006
2.655075090000e+08,2.655075700000e+08,4.073771e+01,8.172094e-01,3.714754e+01,7.803692e-01,9.118713e-01,5.686727e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655075700000e+08,2.655076310000e+08,4.039344e+01,8.137491e-01,3.681967e+01,7.769178e-01,9.115260e-01,5.721002e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655076310000e+08,2.655076920000e+08,4.162295e+01,8.260409e-01,3.768853e+01,7.860309e-01,9.054746e-01,5.806054e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655076920000e+08,2.655077530000e+08,4.034426e+01,8.132536e-01,3.681967e+01,7.769178e-01,9.126371e-01,5.691893e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655077530000e+08,2.655078140000e+08,4.086885e+01,8.185238e-01,3.708197e+01,7.796801e-01,9.073405e-01,5.807229e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655078140000e+08,2.655078750000e+08,4.050820e+01,8.149042e-01,3.644262e+01,7.729295e-01,8.996358e-01,6.044862e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655078750000e+08,2.655079360000e+08,4.031147e+01,8.129231e-01,3.670492e+01,7.757061e-01,9.105327e-01,5.755733e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655079360000e+08,2.655079970000e+08,4.067213e+01,8.165514e-01,3.670492e+01,7.757061e-01,9.024587e-01,5.956548e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655079970000e+08,2.655080580000e+08,3.906557e+01,8.002620e-01,3.526229e+01,7.603095e-01,9.026437e-01,6.072648e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655080580000e+08,2.655081190000e+08,4.108197e+01,8.206551e-01,3.759016e+01,7.850046e-01,9.150040e-01,5.570834e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655081190000e+08,2.655081800000e+08,4.057377e+01,8.155634e-01,3.685246e+01,7.772636e-01,9.082828e-01,5.801607e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655081800000e+08,2.655082410000e+08,4.119672e+01,8.218005e-01,3.762295e+01,7.853469e-01,9.132511e-01,5.614755e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655082410000e+08,2.655083020000e+08,3.973771e+01,8.071170e-01,3.627869e+01,7.711891e-01,9.129538e-01,5.725758e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655083020000e+08,2.655083630000e+08,3.940984e+01,8.037804e-01,3.603279e+01,7.685710e-01,9.143095e-01,5.708812e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655083630000e+08,2.655084240000e+08,4.242623e+01,8.339736e-01,3.822951e+01,7.916523e-01,9.010819e-01,5.868645e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655084240000e+08,2.655084850000e+08,4.081967e+01,8.180311e-01,3.745901e+01,7.836340e-01,9.176707e-01,5.508344e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655084850000e+08,2.655085460000e+08,3.988525e+01,8.086140e-01,3.642623e+01,7.727557e-01,9.132758e-01,5.705584e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655085460000e+08,2.655086070000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655086070000e+08,2.655086680000e+08,4.095082e+01,8.193442e-01,3.691803e+01,7.779548e-01,9.015212e-01,5.961604e-03,2.400000e+01,2.200000e+01,1.008000e+03,27307300007
2.655086840000e+08,2.655087450000e+08,3.840984e+01,7.935171e-01,3.504918e+01,7.580084e-01,9.125053e-01,5.837439e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655087450000e+08,2.655088060000e+08,3.970492e+01,8.067839e-01,3.632787e+01,7.717116e-01,9.149463e-01,5.668358e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655088060000e+08,2.655088670000e+08,4.096721e+01,8.195081e-01,3.726229e+01,7.815737e-01,9.095638e-01,5.737260e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655088670000e+08,2.655089280000e+08,3.977049e+01,8.074498e-01,3.636066e+01,7.720598e-01,9.142622e-01,5.684290e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655089280000e+08,2.655089890000e+08,4.031147e+01,8.129231e-01,3.709836e+01,7.798524e-01,9.202928e-01,5.461759e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655089890000e+08,2.655090500000e+08,4.145901e+01,8.244125e-01,3.793443e+01,7.885910e-01,9.149861e-01,5.545973e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655090500000e+08,2.655091110000e+08,4.024590e+01,8.122616e-01,3.672131e+01,7.758793e-01,9.124236e-01,5.705136e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655091110000e+08,2.655091720000e+08,3.922951e+01,8.019394e-01,3.603279e+01,7.685710e-01,9.185123e-01,5.592642e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655091720000e+08,2.655092330000e+08,4.052459e+01,8.150690e-01,3.700000e+01,7.788179e-01,9.130259e-01,5.667770e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
2.655092330000e+08,2.655092940000e+08,3.896721e+01,7.992539e-01,3.573771e+01,7.654176e-01,9.171224e-01,5.654804e-03,2.300000e+01,2.200000e+01,1.007000e+03,27307300008
