#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847718090000e+08,2.847718700000e+08,4.167213e+01,8.265287e-01,3.903279e+01,7.999260e-01,9.366640e-01,4.830914e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847718700000e+08,2.847719310000e+08,4.175410e+01,8.273412e-01,3.931147e+01,8.027767e-01,9.414998e-01,4.650228e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847719310000e+08,2.847719920000e+08,4.139344e+01,8.237603e-01,3.860656e+01,7.955466e-01,9.326733e-01,4.986867e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847719920000e+08,2.847720530000e+08,4.227869e+01,8.325222e-01,3.942623e+01,8.039475e-01,9.325320e-01,4.939183e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847720530000e+08,2.847721140000e+08,4.116393e+01,8.214734e-01,3.852459e+01,7.947016e-01,9.358821e-01,4.888514e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847721140000e+08,2.847721750000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847721750000e+08,2.847722360000e+08,4.283607e+01,8.379920e-01,4.034426e+01,8.132536e-01,9.418293e-01,4.578977e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847722360000e+08,2.847722970000e+08,4.155738e+01,8.253899e-01,3.878688e+01,7.974024e-01,9.333333e-01,4.954317e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847722970000e+08,2.847723580000e+08,4.072131e+01,8.170450e-01,3.806557e+01,7.899530e-01,9.347826e-01,4.954059e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847723580000e+08,2.847724190000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847724190000e+08,2.847724800000e+08,4.101639e+01,8.199999e-01,3.845901e+01,7.940250e-01,9.376499e-01,4.833873e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847724800000e+08,2.847725410000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847725410000e+08,2.847726020000e+08,4.303279e+01,8.399140e-01,3.965574e+01,8.062841e-01,9.215238e-01,5.248771e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847726020000e+08,2.847726630000e+08,4.162295e+01,8.260409e-01,3.872131e+01,7.967280e-01,9.302875e-01,5.053968e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847726630000e+08,2.847727240000e+08,4.191803e+01,8.289638e-01,3.895082e+01,7.990858e-01,9.292139e-01,5.071850e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847727240000e+08,2.847727850000e+08,3.988525e+01,8.086140e-01,3.742623e+01,7.832910e-01,9.383477e-01,4.876245e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847727850000e+08,2.847728460000e+08,4.072131e+01,8.170450e-01,3.790164e+01,7.882501e-01,9.307569e-01,5.093669e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847728460000e+08,2.847729070000e+08,4.257377e+01,8.354225e-01,3.965574e+01,8.062841e-01,9.314594e-01,4.958154e-03,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847729610000e+08,2.847730220000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847730220000e+08,2.847730830000e+08,4.191803e+01,8.289638e-01,3.942623e+01,8.039475e-01,9.405553e-01,4.676094e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847730830000e+08,2.847731440000e+08,4.127869e+01,8.226177e-01,3.906557e+01,8.002620e-01,9.463860e-01,4.488955e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847731440000e+08,2.847732050000e+08,4.222951e+01,8.320379e-01,3.973771e+01,8.071170e-01,9.409938e-01,4.642686e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847732050000e+08,2.847732660000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847732660000e+08,2.847733270000e+08,4.155738e+01,8.253899e-01,3.909836e+01,8.005977e-01,9.408284e-01,4.686223e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847733270000e+08,2.847733880000e+08,4.160656e+01,8.258781e-01,3.931147e+01,8.027767e-01,9.448385e-01,4.531595e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847733880000e+08,2.847734490000e+08,4.019672e+01,8.117651e-01,3.788525e+01,7.880797e-01,9.424959e-01,4.701417e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847734490000e+08,2.847735100000e+08,4.178688e+01,8.276659e-01,3.898361e+01,7.994220e-01,9.329149e-01,4.955064e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847735100000e+08,2.847735710000e+08,4.190164e+01,8.288016e-01,3.939344e+01,8.036132e-01,9.401408e-01,4.692252e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847735710000e+08,2.847736320000e+08,4.144262e+01,8.242495e-01,3.867213e+01,7.962219e-01,9.331487e-01,4.967544e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847736320000e+08,2.847736930000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847736930000e+08,2.847737540000e+08,4.201639e+01,8.299357e-01,3.947541e+01,8.044488e-01,9.395240e-01,4.708377e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847737540000e+08,2.847738150000e+08,4.260656e+01,8.357441e-01,3.991803e+01,8.089462e-01,9.368988e-01,4.769380e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847738150000e+08,2.847738760000e+08,4.145901e+01,8.244125e-01,3.868853e+01,7.963907e-01,9.331751e-01,4.965651e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847738760000e+08,2.847739370000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847739370000e+08,2.847739980000e+08,4.140984e+01,8.239234e-01,3.901639e+01,7.997581e-01,9.422011e-01,4.643172e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847739980000e+08,2.847740590000e+08,4.139344e+01,8.237603e-01,3.883607e+01,7.979078e-01,9.382178e-01,4.791293e-03,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847741090000e+08,2.847741700000e+08,4.260656e+01,8.357441e-01,3.967213e+01,8.064508e-01,9.311274e-01,4.967350e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847741700000e+08,2.847742310000e+08,4.129508e+01,8.227810e-01,3.873771e+01,7.968967e-01,9.380707e-01,4.802329e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847742310000e+08,2.847742920000e+08,4.119672e+01,8.218005e-01,3.859016e+01,7.953777e-01,9.367290e-01,4.856384e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847742920000e+08,2.847743530000e+08,4.103279e+01,8.201638e-01,3.808197e+01,7.901231e-01,9.280863e-01,5.163803e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847743530000e+08,2.847744140000e+08,4.159016e+01,8.257154e-01,3.904918e+01,8.000941e-01,9.389042e-01,4.755060e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847744140000e+08,2.847744750000e+08,4.208197e+01,8.305831e-01,3.914754e+01,8.011011e-01,9.302688e-01,5.026953e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847744750000e+08,2.847745360000e+08,4.213115e+01,8.310683e-01,3.931147e+01,8.027767e-01,9.330739e-01,4.929344e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847745360000e+08,2.847745970000e+08,4.262295e+01,8.359048e-01,3.955738e+01,8.052835e-01,9.280769e-01,5.066866e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847745970000e+08,2.847746580000e+08,4.209836e+01,8.307449e-01,3.978688e+01,8.076162e-01,9.450935e-01,4.495230e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847746580000e+08,2.847747190000e+08,4.229508e+01,8.326836e-01,3.918033e+01,8.014365e-01,9.263566e-01,5.142166e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847747190000e+08,2.847747800000e+08,4.083607e+01,8.181954e-01,3.780328e+01,7.872267e-01,9.257326e-01,5.253576e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847747800000e+08,2.847748410000e+08,4.139344e+01,8.237603e-01,3.863934e+01,7.958843e-01,9.334654e-01,4.959550e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847748410000e+08,2.847749020000e+08,4.244262e+01,8.341347e-01,3.950820e+01,8.047828e-01,9.308614e-01,4.985823e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847749020000e+08,2.847749630000e+08,4.132787e+01,8.231075e-01,3.840984e+01,7.935171e-01,9.293931e-01,5.101957e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847749630000e+08,2.847750240000e+08,4.201639e+01,8.299357e-01,3.927869e+01,8.024418e-01,9.348420e-01,4.875046e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847750240000e+08,2.847750850000e+08,4.329508e+01,8.424698e-01,4.032787e+01,8.130884e-01,9.314653e-01,4.916480e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847750850000e+08,2.847751460000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847751460000e+08,2.847752070000e+08,4.206557e+01,8.304213e-01,3.983607e+01,8.081152e-01,9.469992e-01,4.422702e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847752500000e+08,2.847753110000e+08,4.091803e+01,8.190161e-01,3.859016e+01,7.953777e-01,9.431090e-01,4.636396e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847753110000e+08,2.847753720000e+08,4.134426e+01,8.232707e-01,3.875410e+01,7.970653e-01,9.373513e-01,4.825416e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847753720000e+08,2.847754330000e+08,4.242623e+01,8.339736e-01,3.988525e+01,8.086140e-01,9.401082e-01,4.664344e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847754330000e+08,2.847754940000e+08,4.285246e+01,8.381523e-01,4.013115e+01,8.111027e-01,9.364958e-01,4.769814e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847754940000e+08,2.847755550000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847755550000e+08,2.847756160000e+08,4.163934e+01,8.262035e-01,3.926229e+01,8.022743e-01,9.429134e-01,4.603478e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847756160000e+08,2.847756770000e+08,4.106557e+01,8.204914e-01,3.863934e+01,7.958843e-01,9.409181e-01,4.710848e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847756770000e+08,2.847757380000e+08,4.298361e+01,8.394339e-01,4.032787e+01,8.130884e-01,9.382151e-01,4.701930e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847757380000e+08,2.847757990000e+08,4.040984e+01,8.139142e-01,3.773771e+01,7.865436e-01,9.338742e-01,5.005196e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847757990000e+08,2.847758600000e+08,4.231147e+01,8.328450e-01,3.940984e+01,8.037804e-01,9.314219e-01,4.974756e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847758600000e+08,2.847759210000e+08,4.173771e+01,8.271788e-01,3.913115e+01,8.009334e-01,9.375491e-01,4.795535e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847759210000e+08,2.847759820000e+08,4.227869e+01,8.325222e-01,3.942623e+01,8.039475e-01,9.325320e-01,4.939183e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847759820000e+08,2.847760430000e+08,4.106557e+01,8.204914e-01,3.860656e+01,7.955466e-01,9.401197e-01,4.740559e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847760430000e+08,2.847761040000e+08,4.065574e+01,8.163869e-01,3.818033e+01,7.911428e-01,9.391129e-01,4.801707e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847761040000e+08,2.847761650000e+08,4.060656e+01,8.158929e-01,3.800000e+01,7.892723e-01,9.358094e-01,4.924547e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847761650000e+08,2.847762260000e+08,4.209836e+01,8.307449e-01,3.947541e+01,8.044488e-01,9.376947e-01,4.769750e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847762260000e+08,2.847762870000e+08,4.183607e+01,8.281528e-01,3.901639e+01,7.997581e-01,9.326019e-01,4.962856e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847762870000e+08,2.847763480000e+08,4.063934e+01,8.162223e-01,3.800000e+01,7.892723e-01,9.350545e-01,4.949425e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847764010000e+08,2.847764620000e+08,4.139344e+01,8.237603e-01,3.883607e+01,7.979078e-01,9.382178e-01,4.791293e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847764620000e+08,2.847765230000e+08,4.224590e+01,8.321993e-01,3.980328e+01,8.077826e-01,9.421808e-01,4.597756e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847765230000e+08,2.847765840000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847765840000e+08,2.847766450000e+08,4.136066e+01,8.234340e-01,3.837705e+01,7.931784e-01,9.278637e-01,5.150632e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847766450000e+08,2.847767060000e+08,4.281967e+01,8.378317e-01,3.983607e+01,8.081152e-01,9.303216e-01,4.981718e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847767060000e+08,2.847767670000e+08,4.286885e+01,8.383126e-01,4.009836e+01,8.107713e-01,9.353728e-01,4.807996e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847767670000e+08,2.847768280000e+08,4.154099e+01,8.252271e-01,3.901639e+01,7.997581e-01,9.392265e-01,4.746123e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847768280000e+08,2.847768890000e+08,4.267213e+01,8.363869e-01,3.972131e+01,8.069504e-01,9.308490e-01,4.972809e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847768890000e+08,2.847769500000e+08,4.242623e+01,8.339736e-01,3.926229e+01,8.022743e-01,9.254251e-01,5.163985e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847769500000e+08,2.847770110000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847770110000e+08,2.847770720000e+08,3.983607e+01,8.081152e-01,3.742623e+01,7.832910e-01,9.395062e-01,4.836177e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847770720000e+08,2.847771330000e+08,4.229508e+01,8.326836e-01,3.967213e+01,8.064508e-01,9.379845e-01,4.748301e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847771330000e+08,2.847771940000e+08,4.181967e+01,8.279905e-01,3.895082e+01,7.990858e-01,9.313995e-01,5.004682e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847771940000e+08,2.847772550000e+08,4.178688e+01,8.276659e-01,3.919672e+01,8.016042e-01,9.380149e-01,4.775991e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847772550000e+08,2.847773160000e+08,4.139344e+01,8.237603e-01,3.885246e+01,7.980762e-01,9.386138e-01,4.776921e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847773160000e+08,2.847773770000e+08,4.445901e+01,8.537191e-01,4.163934e+01,8.262035e-01,9.365782e-01,4.680008e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847773770000e+08,2.847774380000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847774380000e+08,2.847774990000e+08,4.237705e+01,8.334901e-01,3.949180e+01,8.046159e-01,9.319149e-01,4.954319e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847775390000e+08,2.847776000000e+08,4.208197e+01,8.305831e-01,3.954099e+01,8.051167e-01,9.396182e-01,4.701275e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847776000000e+08,2.847776610000e+08,4.237705e+01,8.334901e-01,3.959016e+01,8.056172e-01,9.342360e-01,4.875197e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847776610000e+08,2.847777220000e+08,4.122951e+01,8.221275e-01,3.845901e+01,7.940250e-01,9.328032e-01,4.992297e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847777220000e+08,2.847777830000e+08,4.213115e+01,8.310683e-01,3.959016e+01,8.056172e-01,9.396887e-01,4.695963e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847777830000e+08,2.847778440000e+08,4.268853e+01,8.365476e-01,3.968853e+01,8.066174e-01,9.297235e-01,5.009120e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847778440000e+08,2.847779050000e+08,4.334426e+01,8.429482e-01,4.034426e+01,8.132536e-01,9.307867e-01,4.936160e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847779050000e+08,2.847779660000e+08,4.226229e+01,8.323608e-01,3.950820e+01,8.047828e-01,9.348332e-01,4.861147e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847779660000e+08,2.847780270000e+08,4.236066e+01,8.333288e-01,3.952459e+01,8.049498e-01,9.330496e-01,4.916803e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847780270000e+08,2.847780880000e+08,4.147541e+01,8.245755e-01,3.898361e+01,7.994220e-01,9.399210e-01,4.724402e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847780880000e+08,2.847781490000e+08,4.326229e+01,8.421507e-01,4.065574e+01,8.163869e-01,9.397499e-01,4.631966e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847781490000e+08,2.847782100000e+08,4.362295e+01,8.456538e-01,4.063934e+01,8.162223e-01,9.316047e-01,4.893353e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847782100000e+08,2.847782710000e+08,4.170492e+01,8.268538e-01,3.916393e+01,8.012688e-01,9.390723e-01,4.742402e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847782710000e+08,2.847783320000e+08,4.224590e+01,8.321993e-01,3.954099e+01,8.051167e-01,9.359720e-01,4.822354e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847783320000e+08,2.847783930000e+08,4.308197e+01,8.403938e-01,4.037705e+01,8.135839e-01,9.372146e-01,4.731906e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847783930000e+08,2.847784540000e+08,4.129508e+01,8.227810e-01,3.875410e+01,7.970653e-01,9.384676e-01,4.787926e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847784540000e+08,2.847785150000e+08,4.249180e+01,8.346179e-01,3.991803e+01,8.089462e-01,9.394290e-01,4.685402e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847785150000e+08,2.847785760000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847785760000e+08,2.847786370000e+08,4.306557e+01,8.402339e-01,4.037705e+01,8.135839e-01,9.375713e-01,4.720240e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847786710000e+08,2.847787320000e+08,4.040984e+01,8.139142e-01,3.806557e+01,7.899530e-01,9.419878e-01,4.708405e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847787320000e+08,2.847787930000e+08,4.247541e+01,8.344569e-01,3.959016e+01,8.056172e-01,9.320726e-01,4.943263e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847787930000e+08,2.847788540000e+08,4.111475e+01,8.209826e-01,3.849180e+01,7.943634e-01,9.362041e-01,4.879977e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847788540000e+08,2.847789150000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847789150000e+08,2.847789760000e+08,4.188525e+01,8.286395e-01,3.959016e+01,8.056172e-01,9.452055e-01,4.502320e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847789760000e+08,2.847790370000e+08,4.165574e+01,8.263661e-01,3.888525e+01,7.984128e-01,9.334908e-01,4.943035e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847790370000e+08,2.847790980000e+08,4.190164e+01,8.288016e-01,3.929508e+01,8.026093e-01,9.377934e-01,4.777397e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847790980000e+08,2.847791590000e+08,4.101639e+01,8.199999e-01,3.840984e+01,7.935171e-01,9.364508e-01,4.877011e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847791590000e+08,2.847792200000e+08,4.283607e+01,8.379920e-01,3.995082e+01,8.092784e-01,9.326445e-01,4.903147e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847792200000e+08,2.847792810000e+08,4.126229e+01,8.224543e-01,3.857377e+01,7.952088e-01,9.348431e-01,4.919354e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847792810000e+08,2.847793420000e+08,4.208197e+01,8.305831e-01,3.955738e+01,8.052835e-01,9.400078e-01,4.687056e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847793420000e+08,2.847794030000e+08,4.198361e+01,8.296118e-01,3.929508e+01,8.026093e-01,9.359625e-01,4.837730e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847794030000e+08,2.847794640000e+08,4.208197e+01,8.305831e-01,3.914754e+01,8.011011e-01,9.302688e-01,5.026953e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847794640000e+08,2.847795250000e+08,4.203279e+01,8.300976e-01,3.908197e+01,8.004299e-01,9.297972e-01,5.045595e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847795250000e+08,2.847795860000e+08,4.078688e+01,8.177025e-01,3.783607e+01,7.875680e-01,9.276527e-01,5.193721e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847795860000e+08,2.847796470000e+08,4.124590e+01,8.222909e-01,3.859016e+01,7.953777e-01,9.356121e-01,4.893220e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847796470000e+08,2.847797080000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847797080000e+08,2.847797690000e+08,4.214754e+01,8.312300e-01,3.929508e+01,8.026093e-01,9.323220e-01,4.953996e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847798160000e+08,2.847798770000e+08,4.208197e+01,8.305831e-01,3.888525e+01,7.984128e-01,9.240358e-01,5.229207e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847798770000e+08,2.847799380000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847799380000e+08,2.847799990000e+08,4.178688e+01,8.276659e-01,3.939344e+01,8.036132e-01,9.427226e-01,4.602551e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847799990000e+08,2.847800600000e+08,4.168853e+01,8.266912e-01,3.918033e+01,8.014365e-01,9.398348e-01,4.715472e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847800600000e+08,2.847801210000e+08,4.185246e+01,8.283151e-01,3.927869e+01,8.024418e-01,9.385037e-01,4.754632e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847801210000e+08,2.847801820000e+08,4.081967e+01,8.180311e-01,3.803279e+01,7.896128e-01,9.317269e-01,5.054397e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847801820000e+08,2.847802430000e+08,4.254099e+01,8.351007e-01,3.996721e+01,8.094444e-01,9.394990e-01,4.680160e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847802430000e+08,2.847803040000e+08,4.308197e+01,8.403938e-01,4.022951e+01,8.120961e-01,9.337900e-01,4.850358e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847803040000e+08,2.847803650000e+08,4.086885e+01,8.185238e-01,3.826229e+01,7.919917e-01,9.362214e-01,4.894018e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847803650000e+08,2.847804260000e+08,4.178688e+01,8.276659e-01,3.918033e+01,8.014365e-01,9.376226e-01,4.790080e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847804260000e+08,2.847804870000e+08,4.060656e+01,8.158929e-01,3.762295e+01,7.853469e-01,9.265240e-01,5.242494e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847804870000e+08,2.847805480000e+08,4.354099e+01,8.448589e-01,4.091803e+01,8.190161e-01,9.397590e-01,4.616791e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847805480000e+08,2.847806090000e+08,4.311475e+01,8.407136e-01,4.068853e+01,8.167160e-01,9.437262e-01,4.493638e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847806090000e+08,2.847806700000e+08,4.063934e+01,8.162223e-01,3.808197e+01,7.901231e-01,9.370714e-01,4.877218e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847806700000e+08,2.847807310000e+08,4.240984e+01,8.338125e-01,3.940984e+01,8.037804e-01,9.292617e-01,5.040785e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847807310000e+08,2.847807920000e+08,4.208197e+01,8.305831e-01,3.942623e+01,8.039475e-01,9.368913e-01,4.799282e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847807920000e+08,2.847808530000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
