#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847714000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847726000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847738000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847750000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847762000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847774000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847786000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847792000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847804000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600009
2.847816000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600010
2.847828000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600011
2.847840000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600012
2.847852000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600013
2.847864000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,22329600014
2.847876000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600015
2.847888000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600016
2.847900000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600017
2.847906000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600018
2.847918000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847930000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847942000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847954000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847966000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847978000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847990000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.848002000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848008000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600027
2.848020000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600028
2.848032000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600029
2.848038000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600030
2.848050000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329600031
2.848062000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600032
2.848074000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600033
2.848086000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600034
2.848098000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600035
2.848110000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600036
2.848122000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600037
2.848134000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600038
2.848140000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600039
2.848152000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600040
2.848164000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600041
2.848176000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600042
2.848188000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600043
2.848200000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600044
2.848212000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600045
2.848224000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600046
2.848236000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600047
2.848248000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600048
2.848254000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600049
2.848266000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600050
2.848278000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329600051
2.848290000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,22329600052
2.848290000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,22329600053
2.848302000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329600054
2.848314000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600055
2.848326000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600056
2.848338000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600057
2.848350000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600058
2.848362000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600059
2.848374000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600060
2.848386000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600061
2.848392000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600062
2.848404000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600063
2.848416000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600064
2.848428000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600065
2.848440000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600066
2.848452000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600067
2.848452000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600068
2.848464000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600069
2.848476000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600070
2.848488000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600071
2.848500000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600072
2.848512000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600073
2.848524000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600074
2.848536000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600075
2.848548000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600076
2.848554000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600077
2.848566000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600078
2.848578000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600001
2.848590000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600002
2.848602000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600003
2.848614000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700004
2.848626000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700005
2.848638000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700006
2.848650000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700007
2.848662000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700008
2.848674000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700009
2.848686000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700010
2.848698000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700011
2.848704000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700012
2.848716000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700013
2.848722000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700014
2.848740000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700015
2.848752000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700016
2.848764000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700017
2.848776000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700018
2.848788000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329700019
2.848800000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700020
2.848812000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700021
2.848824000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700022
2.848830000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700023
2.848842000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700024
2.848854000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700025
2.848866000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329700026
2.848878000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329700027
2.848890000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329700028
2.848896000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329700029
2.848914000000e+08,1.700000e+01,1.200000e+01,9.210000e+02,22329700030
2.848926000000e+08,1.700000e+01,1.200000e+01,9.210000e+02,22329700031
2.848938000000e+08,1.700000e+01,1.300000e+01,9.210000e+02,22329700032
2.848950000000e+08,1.700000e+01,1.300000e+01,9.210000e+02,22329700033
2.848956000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,22329700034
2.848968000000e+08,1.700000e+01,1.400000e+01,9.210000e+02,22329700035
2.848980000000e+08,1.700000e+01,1.400000e+01,9.220000e+02,22329700036
2.848992000000e+08,1.700000e+01,1.400000e+01,9.210000e+02,22329700037
2.849004000000e+08,1.700000e+01,1.500000e+01,9.210000e+02,22329700038
2.849016000000e+08,1.700000e+01,1.400000e+01,9.210000e+02,22329700039
2.849028000000e+08,1.700000e+01,1.500000e+01,9.210000e+02,22329700040
2.849040000000e+08,1.700000e+01,1.400000e+01,9.200000e+02,22329700041
2.849052000000e+08,1.700000e+01,1.500000e+01,9.200000e+02,22329700042
2.849064000000e+08,1.700000e+01,1.400000e+01,9.200000e+02,22329700043
2.849076000000e+08,1.700000e+01,1.400000e+01,9.200000e+02,22329700044
2.849082000000e+08,1.700000e+01,1.400000e+01,9.200000e+02,22329700045
2.849094000000e+08,1.700000e+01,1.400000e+01,9.190000e+02,22329700046
2.849106000000e+08,1.700000e+01,1.400000e+01,9.190000e+02,22329700047
2.849118000000e+08,1.700000e+01,1.400000e+01,9.190000e+02,22329700048
2.849130000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,22329700049
2.849142000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,22329700050
2.849154000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,22329700051
2.849166000000e+08,1.700000e+01,1.300000e+01,9.190000e+02,22329700052
2.849178000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,22329700053
2.849184000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,22329700054
2.849196000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,22329700055
2.849202000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,22329700056
2.849220000000e+08,1.700000e+01,1.300000e+01,9.180000e+02,22329700057
2.849232000000e+08,1.700000e+01,1.200000e+01,9.180000e+02,22329700058
2.849238000000e+08,1.700000e+01,1.200000e+01,9.180000e+02,22329700059
2.849250000000e+08,1.700000e+01,1.200000e+01,9.190000e+02,22329700060
2.849262000000e+08,1.700000e+01,1.100000e+01,9.190000e+02,22329700061
2.849268000000e+08,1.700000e+01,1.100000e+01,9.190000e+02,22329700062
2.849280000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,22329700063
2.849292000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,22329700064
2.849304000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,22329700065
2.849316000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,22329700066
2.849328000000e+08,1.700000e+01,1.000000e+01,9.180000e+02,22329700067
2.849340000000e+08,1.700000e+01,1.000000e+01,9.190000e+02,22329700068
2.849352000000e+08,1.700000e+01,9.000000e+00,9.180000e+02,22329700069
2.849364000000e+08,1.700000e+01,1.000000e+01,9.180000e+02,22329700070
2.849370000000e+08,1.700000e+01,1.000000e+01,9.180000e+02,22329700071
2.849382000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,22329700072
2.849394000000e+08,1.700000e+01,1.100000e+01,9.180000e+02,22329700073
2.849406000000e+08,1.700000e+01,1.100000e+01,9.190000e+02,22329700074
2.849418000000e+08,1.700000e+01,1.000000e+01,9.190000e+02,22329700075
2.849430000000e+08,1.700000e+01,1.000000e+01,9.190000e+02,22329700076
