#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.847718090200e+08,2.847729569175e+08,1.147897516012e+03,47677,47645,44488,32,32,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.456048e+00,22329500001,0,0,0
2,2.847729610155e+08,2.847741039746e+08,1.142959112763e+03,47653,47619,44668,34,34,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.506994e-01,22329500002,0,0,0
3,2.847741090101e+08,2.847752449796e+08,1.135969440222e+03,47673,47636,44445,37,37,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.989446e+00,22329500003,0,0,0
4,2.847752500139e+08,2.847763969959e+08,1.146982000291e+03,47705,47669,44665,36,36,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.158538e+00,22329600004,0,0,0
5,2.847764010292e+08,2.847775339792e+08,1.132950058937e+03,47693,47661,44509,32,32,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.358024e+00,22329600005,0,0,0
6,2.847775390968e+08,2.847786669707e+08,1.127873981357e+03,47734,47696,44649,38,38,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.382639e+00,22329600006,0,0,0
7,2.847786710339e+08,2.847798119828e+08,1.140948829114e+03,47698,47662,44573,36,36,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.756566e+00,22329600007,0,0,0
8,2.847798160611e+08,2.847809539961e+08,1.137935030341e+03,47690,47665,44622,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600008,0,0,0
9,2.847809590263e+08,2.847820879630e+08,1.128936647177e+03,47698,47659,44625,39,39,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.589381e+00,22329600009,0,0,0
10,2.847820930656e+08,2.847832259998e+08,1.132934198081e+03,47723,47683,44544,40,40,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600010,0,0,0
11,2.847832300404e+08,2.847843629940e+08,1.132953643143e+03,47690,47657,44523,33,33,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600011,0,0,0
12,2.847843681355e+08,2.847854929923e+08,1.124856767476e+03,47701,47661,44514,40,40,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.141208e+00,22329600012,0,0,0
13,2.847854980910e+08,2.847866249799e+08,1.126888851762e+03,47707,47676,44603,31,31,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.903369e+00,22329600013,0,0,0
14,2.847866300175e+08,2.847877649764e+08,1.134958928108e+03,47692,47652,44454,40,40,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969191e+00,22329600014,0,0,0
15,2.847877700159e+08,2.847889059552e+08,1.135939217925e+03,47706,47681,44599,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600015,0,0,0
16,2.847889100471e+08,2.847900339932e+08,1.123946118653e+03,47714,47695,44351,19,19,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600016,0,0,0
17,2.847900393460e+08,2.847911719470e+08,1.132601015449e+03,47686,47673,44508,13,13,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.746913e+00,22329600017,0,0,0
18,2.847911770384e+08,2.847922999621e+08,1.122923676491e+03,47737,47722,44695,15,15,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993772e+00,22329600018,0,0,0
19,2.847923040595e+08,2.847934379910e+08,1.133931530714e+03,47723,47710,44641,13,13,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600019,0,0,0
20,2.847934420443e+08,2.847945799946e+08,1.137950262070e+03,47693,47670,44652,23,23,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600020,0,0,0
21,2.847945840653e+08,2.847957159960e+08,1.131930708945e+03,47736,47712,44558,24,24,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600021,0,0,0
22,2.847957200174e+08,2.847968599983e+08,1.139980825901e+03,47693,47672,44484,21,21,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600022,0,0,0
23,2.847968640095e+08,2.847980049563e+08,1.140946729839e+03,47678,47658,44716,20,20,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600023,0,0,0
24,2.847980100181e+08,2.847991389713e+08,1.128953184068e+03,47715,47697,44564,18,18,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600024,0,0,0
25,2.847991430430e+08,2.848002769969e+08,1.133953936517e+03,47692,47674,44512,18,18,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600025,0,0,0
26,2.848002820496e+08,2.848014219680e+08,1.139918442309e+03,47714,47694,44533,20,20,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600026,0,0,0
27,2.848014261881e+08,2.848025699821e+08,1.143793947995e+03,47709,47686,44522,23,23,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600027,0,0,0
28,2.848025740264e+08,2.848037049570e+08,1.130930626631e+03,47707,47682,44785,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600028,0,0,0
29,2.848037100823e+08,2.848043179781e+08,6.078957707286e+02,25444,25440,23751,4,4,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600029,0,0,0
30,2.848043290210e+08,2.848054629854e+08,1.133964442372e+03,47689,47671,44497,18,18,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600030,0,0,0
31,2.848054680143e+08,2.848065959991e+08,1.127984761715e+03,47726,47702,44647,24,24,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600031,0,0,0
32,2.848066000331e+08,2.848077289424e+08,1.128909370363e+03,47740,47714,44587,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600032,0,0,0
33,2.848077330720e+08,2.848088799982e+08,1.146926268935e+03,47708,47692,44671,16,16,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600033,0,0,0
34,2.848088840361e+08,2.848100159967e+08,1.131960673749e+03,47700,47679,44631,21,21,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600034,0,0,0
35,2.848100200079e+08,2.848111609979e+08,1.140989959478e+03,47682,47662,44712,20,20,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600035,0,0,0
36,2.848111650126e+08,2.848123089938e+08,1.143981156945e+03,47681,47664,44494,17,17,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600036,0,0,0
37,2.848123130331e+08,2.848134459994e+08,1.132966281354e+03,47719,47697,44649,22,22,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600037,0,0,0
38,2.848134500299e+08,2.848145839969e+08,1.133966963053e+03,47725,47706,44636,19,19,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600038,0,0,0
39,2.848145880183e+08,2.848157159969e+08,1.127978606701e+03,47725,47709,44697,16,16,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600039,0,0,0
40,2.848157200984e+08,2.848168569437e+08,1.136845381916e+03,47722,47701,44642,21,21,0,4,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600040,0,0,0
41,2.848168610394e+08,2.848179979572e+08,1.136917770088e+03,47722,47695,44502,27,27,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600041,0,0,0
42,2.848180020309e+08,2.848191309215e+08,1.128890669107e+03,47700,47681,44486,19,19,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600042,0,0,0
43,2.848191360149e+08,2.848202639768e+08,1.127961924136e+03,47721,47696,44632,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600043,0,0,0
44,2.848202680790e+08,2.848213989929e+08,1.130913939118e+03,47705,47675,44715,30,30,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600044,0,0,0
45,2.848214030382e+08,2.848225389850e+08,1.135946792483e+03,47703,47677,44490,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600045,0,0,0
46,2.848225430244e+08,2.848236749844e+08,1.131960013747e+03,47730,47704,44578,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.641657e+00,22329600046,0,0,0
47,2.848236790112e+08,2.848248109648e+08,1.131953556895e+03,47713,47694,44704,19,19,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.718446e-01,22329600047,0,0,0
48,2.848248150503e+08,2.848259488785e+08,1.133828141153e+03,47707,47690,44557,17,17,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.338327e+00,22329600048,0,0,0
49,2.848259530127e+08,2.848270829598e+08,1.129947071195e+03,47700,47683,44642,17,17,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.126437e+00,22329600049,0,0,0
50,2.848270870269e+08,2.848282219870e+08,1.134960091352e+03,47725,47702,44575,23,23,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.602113e-01,22329600050,0,0,0
51,2.848282260217e+08,2.848293639954e+08,1.137973683655e+03,47719,47693,44607,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.050923e-01,22329600051,0,0,0
52,2.848293680419e+08,2.848295919778e+08,2.239358814955e+02,9577,9570,8569,7,7,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22329600052,0,0,0
53,2.848296030568e+08,2.848307438813e+08,1.140824557781e+03,47685,47660,44612,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.677758e-02,22329600053,0,0,0
54,2.848307490152e+08,2.848318889914e+08,1.139976256728e+03,47714,47692,44596,22,22,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.828223e-01,22329600054,0,0,0
55,2.848318930110e+08,2.848330329899e+08,1.139978891969e+03,47707,47678,44432,29,29,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.779141e+00,22329600055,0,0,0
56,2.848330370132e+08,2.848341719831e+08,1.134969895959e+03,47714,47689,44582,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.669014e-01,22329600056,0,0,0
57,2.848341760207e+08,2.848351759452e+08,9.999245745540e+02,41610,41597,38752,13,13,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.027972e+00,22329600057,0,0,0
58,2.848351880176e+08,2.848363248414e+08,1.136823795676e+03,47723,47704,44548,19,19,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600058,0,0,0
59,2.848363290124e+08,2.848374739866e+08,1.144974207044e+03,47698,47687,44575,11,11,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600059,0,0,0
60,2.848374780084e+08,2.848386239697e+08,1.145961236775e+03,47678,47652,44326,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600060,0,0,0
61,2.848386280125e+08,2.848397779872e+08,1.149974690735e+03,47687,47666,44570,21,21,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600061,0,0,0
62,2.848397820093e+08,2.848409199492e+08,1.137939942658e+03,47700,47671,44562,29,29,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600062,0,0,0
63,2.848409240255e+08,2.848420749536e+08,1.150928063273e+03,47685,47661,44589,24,24,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600063,0,0,0
64,2.848420790486e+08,2.848432259984e+08,1.146949870110e+03,47666,47640,44605,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600064,0,0,0
65,2.848432300373e+08,2.848443749810e+08,1.144943731427e+03,47705,47679,44622,26,26,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600065,0,0,0
66,2.848443790408e+08,2.848455279872e+08,1.148946354151e+03,47698,47683,44618,15,15,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600066,0,0,0
67,2.848455320398e+08,2.848456279874e+08,9.594766002893e+01,4007,4004,3190,3,3,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600067,0,0,0
68,2.848456390138e+08,2.848467789916e+08,1.139977787197e+03,47676,47651,44573,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600068,0,0,0
69,2.848467830133e+08,2.848479199983e+08,1.136984990597e+03,47685,47673,44492,12,12,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600069,0,0,0
70,2.848479250195e+08,2.848490719960e+08,1.146976524770e+03,47678,47654,44541,24,24,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329600070,0,0,0
71,2.848490760198e+08,2.848502269266e+08,1.150906729519e+03,47660,47641,44581,19,19,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.434896e+00,22329600071,0,0,0
72,2.848502320496e+08,2.848513799914e+08,1.147941784739e+03,47705,47693,44675,12,12,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.248913e+00,22329600072,0,0,0
73,2.848513840146e+08,2.848525269873e+08,1.142972730756e+03,47689,47666,44644,23,23,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.730770e-01,22329600073,0,0,0
74,2.848525310512e+08,2.848536769814e+08,1.145930182755e+03,47686,47665,44536,21,21,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.774196e-01,22329600074,0,0,0
75,2.848536810147e+08,2.848548369674e+08,1.155952704191e+03,47684,47663,44601,21,21,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.351774e+00,22329600075,0,0,0
76,2.848548410433e+08,2.848559919932e+08,1.150949870706e+03,47678,47658,44553,20,20,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.925345e+00,22329600076,0,0,0
77,2.848559960285e+08,2.848571479885e+08,1.151960044146e+03,47697,47672,44508,25,25,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.135300e+00,22329600077,0,0,0
78,2.848571520112e+08,2.848583069437e+08,1.154932530046e+03,47658,47640,44553,18,18,0,1,e,L,2016,1,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.622838e+00,22329600078,0,0,0
1,2.848583120195e+08,2.848594619994e+08,1.149979965389e+03,47688,47667,44566,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.094701e+00,22329600001,0,0,0
2,2.848594660360e+08,2.848606209379e+08,1.154901811421e+03,47660,47639,44594,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.782870e+00,22329600002,0,0,0
3,2.848606250260e+08,2.848617699957e+08,1.144969677806e+03,47678,47666,44707,12,12,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.900525e+00,22329600003,0,0,0
4,2.848617740220e+08,2.848629189545e+08,1.144932504833e+03,47691,47668,44463,23,23,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.797557e+00,22329700004,0,0,0
5,2.848629230134e+08,2.848640759870e+08,1.152973665476e+03,47660,47647,44549,13,13,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.129116e+00,22329700005,0,0,0
6,2.848640810132e+08,2.848652219965e+08,1.140983278155e+03,47688,47677,44566,11,11,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.016634e+00,22329700006,0,0,0
7,2.848652260142e+08,2.848663799750e+08,1.153960770249e+03,47692,47669,44544,23,23,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896969e+00,22329700007,0,0,0
8,2.848663840089e+08,2.848675339890e+08,1.149980161250e+03,47665,47645,44474,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.069503e+00,22329700008,0,0,0
9,2.848675390157e+08,2.848686859814e+08,1.146965662956e+03,47704,47687,44624,17,17,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700009,0,0,0
10,2.848686900167e+08,2.848698379968e+08,1.147980106175e+03,47682,47661,44479,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700010,0,0,0
11,2.848698420333e+08,2.848709859993e+08,1.143966032207e+03,47706,47691,44586,15,15,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993887e+00,22329700011,0,0,0
12,2.848709900193e+08,2.848721319892e+08,1.141969894707e+03,47683,47663,44480,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700012,0,0,0
13,2.848721360135e+08,2.848732799979e+08,1.143984407485e+03,47684,47663,44473,21,21,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700013,0,0,0
14,2.848732840303e+08,2.848744209956e+08,1.136965293229e+03,47693,47677,44491,16,16,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700014,0,0,0
15,2.848744260179e+08,2.848755749675e+08,1.148949668407e+03,47699,47680,44650,19,19,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700015,0,0,0
16,2.848755790086e+08,2.848767279662e+08,1.148957579255e+03,47669,47645,44635,24,24,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700016,0,0,0
17,2.848767331948e+08,2.848778729512e+08,1.139756403446e+03,47694,47658,44653,36,36,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700017,0,0,0
18,2.848778770106e+08,2.848790219839e+08,1.144973273158e+03,47709,47691,44685,18,18,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700018,0,0,0
19,2.848790260388e+08,2.848801699659e+08,1.143927103996e+03,47710,47680,44505,30,30,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700019,0,0,0
20,2.848801740207e+08,2.848813209772e+08,1.146956472635e+03,47704,47687,44680,17,17,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700020,0,0,0
21,2.848813250186e+08,2.848824689998e+08,1.143981193542e+03,47708,47689,44676,19,19,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700021,0,0,0
22,2.848824730539e+08,2.848836179955e+08,1.144941590369e+03,47699,47679,44625,20,20,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700022,0,0,0
23,2.848836220211e+08,2.848847589812e+08,1.136960104465e+03,47697,47671,44510,26,26,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700023,0,0,0
24,2.848847630383e+08,2.848859089827e+08,1.145944459200e+03,47674,47651,44582,23,23,0,1,e,L,2016,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22329700024,0,0,0
