#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.766180210000e+08,2.418422e+01,2.346250e+01,9.786716e+02,57812518021
3.766191600000e+08,2.424136e+01,2.349375e+01,9.785498e+02,57812519160
3.766202950000e+08,2.410803e+01,2.343542e+01,9.783291e+02,57812520295
3.766214270000e+08,2.406994e+01,2.342708e+01,9.780876e+02,57812521427
3.766225570000e+08,2.401280e+01,2.333333e+01,9.780063e+02,57812522557
3.766237020000e+08,2.384139e+01,2.323958e+01,9.778752e+02,57812523702
3.766248330000e+08,2.408899e+01,2.324792e+01,9.777026e+02,57812524833
3.766259720000e+08,2.401280e+01,2.326667e+01,9.774712e+02,57812525972
3.766271190000e+08,2.403185e+01,2.335417e+01,9.774141e+02,57812527119
3.766282570000e+08,2.414613e+01,2.340208e+01,9.773672e+02,57812528257
3.766293870000e+08,2.410803e+01,2.341875e+01,9.774182e+02,57812529387
3.766305170000e+08,2.418422e+01,2.336250e+01,9.772778e+02,57812530517
3.766316510000e+08,2.386044e+01,2.324583e+01,9.770164e+02,57812531651
3.766327870000e+08,2.380330e+01,2.321458e+01,9.771023e+02,57812532787
3.766339190000e+08,2.408899e+01,2.327708e+01,9.771709e+02,57812533919
3.766350470000e+08,2.416517e+01,2.335417e+01,9.772146e+02,57812535047
3.766361770000e+08,2.397471e+01,2.332083e+01,9.771841e+02,57812536177
3.766373140000e+08,2.393662e+01,2.319375e+01,9.771323e+02,57812537314
3.766384260000e+08,2.391757e+01,2.321667e+01,9.769541e+02,57812538426
3.766406910000e+08,2.395567e+01,2.330208e+01,9.770288e+02,57812540691
3.766418240000e+08,2.416517e+01,2.333958e+01,9.769500e+02,57812541824
3.766440770000e+08,2.420326e+01,2.340833e+01,9.770701e+02,57812544077
3.766451900000e+08,2.414613e+01,2.340833e+01,9.770737e+02,57812545190
3.766463150000e+08,2.412708e+01,2.334375e+01,9.769993e+02,57812546315
3.766474390000e+08,2.405090e+01,2.333333e+01,9.769458e+02,57812547439
3.766485640000e+08,2.403185e+01,2.332917e+01,9.770752e+02,57812548564
3.766496910000e+08,2.406994e+01,2.336667e+01,9.769150e+02,57812549691
3.766508120000e+08,2.420326e+01,2.338333e+01,9.767253e+02,57812550812
3.766519290000e+08,2.414613e+01,2.344375e+01,9.764792e+02,57812551929
3.766530580000e+08,2.439373e+01,2.350417e+01,9.764451e+02,57812553058
3.766541760000e+08,2.441277e+01,2.353958e+01,9.763545e+02,57812554176
3.766552980000e+08,2.441277e+01,2.352500e+01,9.762502e+02,57812555298
3.766564180000e+08,2.422231e+01,2.348125e+01,9.760928e+02,57812556418
3.766575420000e+08,2.426040e+01,2.338125e+01,9.756711e+02,57812557542
3.766586570000e+08,2.408899e+01,2.337083e+01,9.759429e+02,57812558657
3.766597810000e+08,2.397471e+01,2.340000e+01,9.756904e+02,57812559781
3.766609070000e+08,2.410803e+01,2.343333e+01,9.752500e+02,57812560907
3.766620300000e+08,2.437468e+01,2.351667e+01,9.750264e+02,57812562030
3.766642720000e+08,2.410803e+01,2.344583e+01,9.746021e+02,57812564272
3.766653950000e+08,2.414613e+01,2.336875e+01,9.743259e+02,57812565395
3.766665110000e+08,2.427945e+01,2.337917e+01,9.741746e+02,57812566511
3.766676190000e+08,2.441277e+01,2.345417e+01,9.739805e+02,57812567619
3.766687350000e+08,2.448896e+01,2.350417e+01,9.737119e+02,57812568735
3.766698500000e+08,2.424136e+01,2.355208e+01,9.735215e+02,57812569850
3.766709620000e+08,2.431754e+01,2.348542e+01,9.733232e+02,57812570962
3.766720800000e+08,2.410803e+01,2.337292e+01,9.731509e+02,57812572080
3.766731940000e+08,2.424136e+01,2.334792e+01,9.730449e+02,57812573194
3.766743180000e+08,2.406994e+01,2.336667e+01,9.727002e+02,57812574318
3.766754340000e+08,2.420326e+01,2.341458e+01,9.723015e+02,57812575434
3.766765540000e+08,2.435563e+01,2.344792e+01,9.721296e+02,57812576554
3.766776830000e+08,2.431754e+01,2.351667e+01,9.718994e+02,57812577683
3.766788120000e+08,2.416517e+01,2.349583e+01,9.717920e+02,57812578812
3.766799270000e+08,2.422231e+01,2.350833e+01,9.715188e+02,57812579927
3.766810500000e+08,2.422231e+01,2.340000e+01,9.713215e+02,57812581050
3.766821700000e+08,2.412708e+01,2.338333e+01,9.712090e+02,57812582170
3.766832900000e+08,2.405090e+01,2.337917e+01,9.710498e+02,57812583290
3.766844100000e+08,2.431754e+01,2.338125e+01,9.709778e+02,57812584410
3.766855330000e+08,2.418422e+01,2.339792e+01,9.709690e+02,57812585533
3.766877840000e+08,2.427945e+01,2.343542e+01,9.705767e+02,57812587784
3.766889040000e+08,2.418422e+01,2.348750e+01,9.704360e+02,57812588904
3.766900190000e+08,2.441277e+01,2.352083e+01,9.703101e+02,57812590019
3.766911430000e+08,2.435563e+01,2.356458e+01,9.701785e+02,57812591143
3.766922720000e+08,2.427945e+01,2.353958e+01,9.699385e+02,57812592271
3.766933920000e+08,2.431754e+01,2.352292e+01,9.698389e+02,57812593392
3.766945100000e+08,2.427945e+01,2.349792e+01,9.698350e+02,57812594510
3.766956320000e+08,2.414613e+01,2.342500e+01,9.698528e+02,57812595632
3.766967430000e+08,2.422231e+01,2.338750e+01,9.698301e+02,57812596743
3.766978630000e+08,2.426040e+01,2.337500e+01,9.698582e+02,57812597863
3.766989800000e+08,2.433659e+01,2.341250e+01,9.698193e+02,57812598980
3.767000970000e+08,2.429850e+01,2.345625e+01,9.698281e+02,57812600097
3.767012140000e+08,2.441277e+01,2.353542e+01,9.696143e+02,57812601214
3.767023270000e+08,2.439373e+01,2.356667e+01,9.694436e+02,57812602327
3.767034430000e+08,2.426040e+01,2.351667e+01,9.696079e+02,57812603443
3.767045650000e+08,2.431754e+01,2.347917e+01,9.694385e+02,57812704565
3.767056770000e+08,2.399376e+01,2.342708e+01,9.694358e+02,57812705677
3.767067890000e+08,2.416517e+01,2.337500e+01,9.695161e+02,57812706789
3.767079030000e+08,2.406994e+01,2.338333e+01,9.695771e+02,57812707903
3.767090240000e+08,2.431754e+01,2.341667e+01,9.696877e+02,57812709024
3.767101530000e+08,2.406994e+01,2.344792e+01,9.698083e+02,57812710153
3.767112730000e+08,2.424136e+01,2.347500e+01,9.699597e+02,57812711273
3.767123910000e+08,2.452705e+01,2.349167e+01,9.701824e+02,57812712391
3.767135150000e+08,2.427945e+01,2.345625e+01,9.703462e+02,57812713515
3.767146390000e+08,2.435563e+01,2.353333e+01,9.704446e+02,57812714639
3.767157660000e+08,2.435563e+01,2.356667e+01,9.705376e+02,57812715766
3.767168910000e+08,2.445086e+01,2.353333e+01,9.707400e+02,57812716891
3.767180090000e+08,2.435563e+01,2.353125e+01,9.708442e+02,57812718009
3.767191340000e+08,2.408899e+01,2.350417e+01,9.711062e+02,57812719134
3.767202630000e+08,2.424136e+01,2.345833e+01,9.712329e+02,57812720263
3.767213770000e+08,2.422231e+01,2.339167e+01,9.714583e+02,57812721377
3.767225080000e+08,2.401280e+01,2.340625e+01,9.715920e+02,57812722508
3.767236280000e+08,2.414613e+01,2.341875e+01,9.717627e+02,57812723628
3.767247530000e+08,2.406994e+01,2.342917e+01,9.719414e+02,57812724753
3.767258800000e+08,2.416517e+01,2.346250e+01,9.722847e+02,57812725880
3.767270050000e+08,2.441277e+01,2.352708e+01,9.725327e+02,57812727005
3.767281260000e+08,2.437468e+01,2.353750e+01,9.729697e+02,57812728126
3.767292470000e+08,2.431754e+01,2.354167e+01,9.733557e+02,57812729247
3.767303710000e+08,2.437468e+01,2.348750e+01,9.736201e+02,57812730371
3.767314910000e+08,2.418422e+01,2.351667e+01,9.738792e+02,57812731491
3.767326150000e+08,2.399376e+01,2.350833e+01,9.742041e+02,57812732615
3.767337330000e+08,2.416517e+01,2.341875e+01,9.745596e+02,57812733733
3.767348520000e+08,2.412708e+01,2.333542e+01,9.749485e+02,57812734852
3.767359790000e+08,2.414613e+01,2.335208e+01,9.752820e+02,57812735979
3.767371110000e+08,2.418422e+01,2.332708e+01,9.755842e+02,57812737111
3.767393670000e+08,2.403185e+01,2.328333e+01,9.761418e+02,57812739367
3.767404900000e+08,2.395567e+01,2.330417e+01,9.763635e+02,57812740490
3.767416190000e+08,2.408899e+01,2.340625e+01,9.765291e+02,57812741619
3.767427400000e+08,2.420326e+01,2.346250e+01,9.767466e+02,57812742740
3.767449960000e+08,2.420326e+01,2.343750e+01,9.772451e+02,57812744996
3.767461240000e+08,2.386044e+01,2.335833e+01,9.772842e+02,57812746124
3.767472440000e+08,2.405090e+01,2.333542e+01,9.774849e+02,57812747244
3.767495040000e+08,2.393662e+01,2.324167e+01,9.779031e+02,57812749504
3.767506400000e+08,2.391757e+01,2.330625e+01,9.782656e+02,57812750640
3.767517670000e+08,2.406994e+01,2.327917e+01,9.786069e+02,57812751767
3.767529050000e+08,2.412708e+01,2.336875e+01,9.789277e+02,57812752905
3.767540390000e+08,2.397471e+01,2.334583e+01,9.790891e+02,57812754039
3.767551720000e+08,2.435563e+01,2.347292e+01,9.794377e+02,57812755172
3.767574390000e+08,2.437468e+01,2.355625e+01,9.801323e+02,57812757439
3.767585690000e+08,2.426040e+01,2.347083e+01,9.804011e+02,57812758569
3.767597100000e+08,2.405090e+01,2.338750e+01,9.806733e+02,57812759710
3.767608350000e+08,2.422231e+01,2.336875e+01,9.811018e+02,57812760835
3.767619760000e+08,2.418422e+01,2.340208e+01,9.813298e+02,57812761976
