#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.782044000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12321900001
2.782080000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12322000002
2.782098000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12322000003
2.782134000000e+08,2.600000e+01,2.600000e+01,1.004000e+03,12322000004
2.782152000000e+08,2.600000e+01,2.600000e+01,1.003000e+03,12322000005
2.782170000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000006
2.782170000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000007
2.782188000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000008
2.782206000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000009
2.782224000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000010
2.782242000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000011
2.782260000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000012
2.782260000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000013
2.782278000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000015
2.782314000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000016
2.782350000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000017
2.782368000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12322000019
2.782404000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000020
2.782440000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000021
2.782458000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000022
2.782458000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000023
2.782476000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12322000024
2.782512000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000025
2.782530000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000026
2.782566000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000027
2.782584000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000028
2.782602000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000029
2.782602000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000030
2.782638000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322000031
2.782656000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322000032
2.782692000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322000033
2.782692000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322000036
2.782728000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000037
2.782764000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000038
2.782782000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000039
2.782818000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000040
2.782836000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000041
2.782872000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000042
2.782890000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322000043
2.782908000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322000001
2.782944000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100002
2.782962000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100003
2.782998000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100004
2.783034000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100005
2.783052000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100006
2.783070000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100007
2.783106000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100008
2.783124000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100009
2.783160000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100011
2.783196000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100012
2.783214000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100013
2.783250000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322100014
2.783250000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322100015
2.783286000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12322100016
2.783304000000e+08,2.600000e+01,2.600000e+01,1.002000e+03,12322100017
2.783322000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100018
2.783322000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100019
2.783340000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100020
2.783340000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100021
2.783340000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12322100023
2.783358000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100024
2.783376000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100025
2.783412000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100026
2.783430000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100027
2.783466000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100028
2.783502000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322100029
2.783520000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100030
2.783556000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100031
2.783574000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100032
2.783610000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100033
2.783628000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100034
2.783646000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100036
2.783682000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100037
2.783718000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100038
2.783718000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322100039
2.783754000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100040
