#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153564000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364900001
3.153576000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364900002
3.153576000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364900003
3.153588000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,36364900004
3.153600000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000005
3.153600000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000006
3.153612000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000007
3.153624000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000008
3.153624000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000009
3.153636000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000010
3.153648000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000011
3.153648000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36365000012
3.153660000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000013
3.153672000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000014
3.153672000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000015
3.153684000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000016
3.153696000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000017
3.153708000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000018
3.153708000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000019
3.153720000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,36365000020
3.153732000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,36365000021
3.153732000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,36365000022
3.153744000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,36365000023
3.153744000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,36365000024
3.153744000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,36365000025
3.153768000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,36365000026
3.153780000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,36365000027
3.153780000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,36365000028
3.153792000000e+08,1.800000e+01,1.100000e+01,1.023000e+03,36365000029
3.153804000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36365000030
3.153804000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36365000031
3.153816000000e+08,1.800000e+01,1.000000e+01,1.025000e+03,36365000032
3.153828000000e+08,1.800000e+01,9.000000e+00,1.025000e+03,36365000033
3.153828000000e+08,1.800000e+01,9.000000e+00,1.025000e+03,36365000034
3.153840000000e+08,1.800000e+01,9.000000e+00,1.025000e+03,36365000035
3.153852000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365000036
3.153864000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365000037
3.153864000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365000038
3.153876000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365000039
3.153876000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365000040
3.153876000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365000041
3.153900000000e+08,1.800000e+01,7.000000e+00,1.027000e+03,36365000042
3.153912000000e+08,1.800000e+01,8.000000e+00,1.028000e+03,36365000043
3.153912000000e+08,1.800000e+01,8.000000e+00,1.028000e+03,36365000044
3.153924000000e+08,1.800000e+01,8.000000e+00,1.028000e+03,36365000045
3.153936000000e+08,1.800000e+01,9.000000e+00,1.029000e+03,36365000046
3.153936000000e+08,1.800000e+01,9.000000e+00,1.029000e+03,36365000047
3.153948000000e+08,1.800000e+01,9.000000e+00,1.029000e+03,36365000048
3.153960000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000049
3.153960000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000050
3.153972000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000051
3.153984000000e+08,1.900000e+01,8.000000e+00,1.029000e+03,36365000052
3.153996000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000053
3.153996000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000054
3.154008000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000055
3.154020000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000056
3.154020000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000057
3.154032000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000058
3.154044000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000059
3.154044000000e+08,1.900000e+01,9.000000e+00,1.029000e+03,36365000060
3.154056000000e+08,1.900000e+01,1.000000e+01,1.029000e+03,36365000061
3.154068000000e+08,1.900000e+01,1.500000e+01,1.028000e+03,36365000062
3.154068000000e+08,1.900000e+01,1.500000e+01,1.028000e+03,36365000063
3.154080000000e+08,1.900000e+01,1.500000e+01,1.029000e+03,36365000064
3.154092000000e+08,1.900000e+01,1.500000e+01,1.028000e+03,36365000065
3.154092000000e+08,1.900000e+01,1.500000e+01,1.028000e+03,36365000066
3.154104000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,36365000067
3.154116000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,36365000068
3.154128000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,36365000069
3.154128000000e+08,1.900000e+01,1.400000e+01,1.028000e+03,36365000070
3.154140000000e+08,1.900000e+01,1.200000e+01,1.028000e+03,36365000071
3.154152000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,36365000072
3.154152000000e+08,1.900000e+01,1.100000e+01,1.028000e+03,36365000073
3.154164000000e+08,1.900000e+01,9.000000e+00,1.028000e+03,36365000074
3.154176000000e+08,1.900000e+01,8.000000e+00,1.028000e+03,36365000075
3.154176000000e+08,1.900000e+01,8.000000e+00,1.028000e+03,36365000076
3.154188000000e+08,1.900000e+01,8.000000e+00,1.028000e+03,36365000077
3.154200000000e+08,1.900000e+01,7.000000e+00,1.028000e+03,36365000078
3.154200000000e+08,1.900000e+01,7.000000e+00,1.028000e+03,36365000079
3.154212000000e+08,1.900000e+01,7.000000e+00,1.029000e+03,36365000080
3.154224000000e+08,1.900000e+01,7.000000e+00,1.028000e+03,36365000081
3.154236000000e+08,1.900000e+01,7.000000e+00,1.028000e+03,36365000082
3.154236000000e+08,1.900000e+01,7.000000e+00,1.028000e+03,36365000083
3.154248000000e+08,1.900000e+01,7.000000e+00,1.029000e+03,36365000084
3.154260000000e+08,1.900000e+01,6.000000e+00,1.029000e+03,36365000085
3.154260000000e+08,1.900000e+01,6.000000e+00,1.029000e+03,36365000086
3.154272000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000087
3.154284000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000088
3.154284000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000089
3.154296000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000090
3.154308000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000091
3.154308000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000092
3.154320000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000093
3.154332000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000094
3.154332000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000095
3.154344000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000096
3.154356000000e+08,1.800000e+01,7.000000e+00,1.029000e+03,36365000097
3.154368000000e+08,1.800000e+01,7.000000e+00,1.029000e+03,36365000098
3.154368000000e+08,1.800000e+01,7.000000e+00,1.029000e+03,36365000099
3.154380000000e+08,1.800000e+01,7.000000e+00,1.029000e+03,36365000100
3.154392000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000101
3.154392000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000102
3.154404000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000103
3.154416000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000104
3.154416000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000105
3.154428000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000001
3.154440000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000002
3.154440000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000003
3.154452000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365000004
3.154464000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365100005
3.154464000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365100006
3.154476000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365100007
3.154488000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365100008
3.154488000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365100009
3.154488000000e+08,1.800000e+01,6.000000e+00,1.029000e+03,36365100010
3.154512000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100011
3.154524000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100012
3.154524000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100013
3.154536000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100014
3.154548000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100015
3.154548000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100016
3.154548000000e+08,1.700000e+01,6.000000e+00,1.029000e+03,36365100017
3.154572000000e+08,1.700000e+01,5.000000e+00,1.029000e+03,36365100018
3.154572000000e+08,1.700000e+01,5.000000e+00,1.029000e+03,36365100019
3.154584000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100020
3.154596000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100021
3.154608000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100022
3.154608000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100023
3.154620000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100024
3.154632000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100025
3.154632000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100026
3.154644000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100027
3.154656000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100028
3.154656000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100029
3.154668000000e+08,1.700000e+01,5.000000e+00,1.028000e+03,36365100030
3.154680000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100031
3.154680000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100032
3.154692000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100033
3.154704000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100034
3.154704000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100035
3.154716000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100036
3.154728000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100037
3.154728000000e+08,1.800000e+01,5.000000e+00,1.028000e+03,36365100038
3.154740000000e+08,1.800000e+01,5.000000e+00,1.029000e+03,36365100039
3.154752000000e+08,1.800000e+01,6.000000e+00,1.028000e+03,36365100040
3.154764000000e+08,1.800000e+01,6.000000e+00,1.028000e+03,36365100041
3.154764000000e+08,1.800000e+01,6.000000e+00,1.028000e+03,36365100042
3.154776000000e+08,1.800000e+01,7.000000e+00,1.028000e+03,36365100043
3.154788000000e+08,1.800000e+01,7.000000e+00,1.028000e+03,36365100044
3.154788000000e+08,1.800000e+01,7.000000e+00,1.028000e+03,36365100045
3.154800000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,36365100046
3.154812000000e+08,1.800000e+01,1.500000e+01,1.029000e+03,36365100047
3.154812000000e+08,1.800000e+01,1.500000e+01,1.029000e+03,36365100048
3.154824000000e+08,1.900000e+01,1.700000e+01,1.029000e+03,36365100049
3.154836000000e+08,1.900000e+01,1.900000e+01,1.028000e+03,36365100050
3.154836000000e+08,1.900000e+01,1.900000e+01,1.028000e+03,36365100051
3.154848000000e+08,1.900000e+01,2.000000e+01,1.028000e+03,36365100052
3.154860000000e+08,1.900000e+01,2.100000e+01,1.028000e+03,36365100053
3.154860000000e+08,1.900000e+01,2.100000e+01,1.028000e+03,36365100054
3.154872000000e+08,1.900000e+01,2.300000e+01,1.028000e+03,36365100055
3.154884000000e+08,1.900000e+01,2.300000e+01,1.028000e+03,36365100056
3.154884000000e+08,1.900000e+01,2.300000e+01,1.028000e+03,36365100057
3.154896000000e+08,1.900000e+01,2.300000e+01,1.027000e+03,36365100058
3.154908000000e+08,1.900000e+01,2.400000e+01,1.027000e+03,36365100059
3.154908000000e+08,1.900000e+01,2.400000e+01,1.027000e+03,36365100060
3.154920000000e+08,1.900000e+01,2.400000e+01,1.027000e+03,36365100061
3.154932000000e+08,1.900000e+01,2.200000e+01,1.027000e+03,36365100062
3.154932000000e+08,1.900000e+01,2.200000e+01,1.027000e+03,36365100063
3.154944000000e+08,1.900000e+01,2.300000e+01,1.026000e+03,36365100064
3.154956000000e+08,1.900000e+01,2.300000e+01,1.027000e+03,36365100065
3.154968000000e+08,1.900000e+01,2.100000e+01,1.027000e+03,36365100066
3.154968000000e+08,1.900000e+01,2.100000e+01,1.027000e+03,36365100067
3.154980000000e+08,1.900000e+01,1.900000e+01,1.027000e+03,36365100068
3.154992000000e+08,1.900000e+01,1.800000e+01,1.027000e+03,36365100069
3.154992000000e+08,1.900000e+01,1.800000e+01,1.027000e+03,36365100070
3.155004000000e+08,1.900000e+01,1.600000e+01,1.026000e+03,36365100071
3.155016000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,36365100072
3.155016000000e+08,1.900000e+01,1.400000e+01,1.026000e+03,36365100073
3.155028000000e+08,1.900000e+01,1.200000e+01,1.026000e+03,36365100074
3.155040000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36365100075
3.155040000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,36365100076
3.155052000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,36365100077
3.155064000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,36365100078
3.155064000000e+08,1.900000e+01,1.000000e+01,1.026000e+03,36365100079
3.155076000000e+08,1.900000e+01,9.000000e+00,1.026000e+03,36365100080
3.155088000000e+08,1.900000e+01,9.000000e+00,1.026000e+03,36365100081
3.155088000000e+08,1.900000e+01,9.000000e+00,1.026000e+03,36365100082
3.155100000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36365100083
3.155112000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36365100084
3.155124000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36365100085
3.155124000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36365100086
3.155136000000e+08,1.900000e+01,8.000000e+00,1.026000e+03,36365100087
3.155148000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100088
3.155148000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100089
3.155160000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100090
3.155172000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100091
3.155172000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100092
3.155184000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100093
3.155196000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100094
3.155196000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100095
3.155208000000e+08,1.800000e+01,8.000000e+00,1.026000e+03,36365100096
3.155220000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365100097
3.155220000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365100098
3.155232000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365100099
3.155244000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365100100
3.155244000000e+08,1.800000e+01,7.000000e+00,1.026000e+03,36365100101
