#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.680569560000e+08,3.680570170000e+08,5.540984e+01,9.530782e-01,5.093443e+01,9.137782e-01,8.245902e+00,1.765574e+01,1.496721e+01,7.868853e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.192308e-01,4.686805e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.371850e+01,1.359711e+01,1.474785e+01,41425900001
3.680570170000e+08,3.680570780000e+08,5.678688e+01,9.648485e-01,5.236066e+01,9.264833e-01,8.278688e+00,1.757377e+01,1.575410e+01,8.098361e+00,2.491803e+00,1.639344e-01,0.000000e+00,9.220554e-01,4.554939e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.357443e+01,1.346385e+01,1.466244e+01,41425900001
3.680570780000e+08,3.680571390000e+08,5.513115e+01,9.506783e-01,5.068853e+01,9.115698e-01,8.688524e+00,1.777049e+01,1.437705e+01,7.688525e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.194172e-01,4.693686e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.375521e+01,1.365243e+01,1.457801e+01,41425900001
3.680571390000e+08,3.680572000000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,7.868853e+00,1.654098e+01,1.416393e+01,8.409836e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.206981e-01,4.728162e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.373169e+01,1.355022e+01,1.488881e+01,41425900001
3.680572000000e+08,3.680572610000e+08,5.411475e+01,9.418743e-01,4.968853e+01,9.025331e-01,7.704918e+00,1.663935e+01,1.537705e+01,7.819672e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.182066e-01,4.769870e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.371696e+01,1.351943e+01,1.477540e+01,41425900001
3.680572610000e+08,3.680573220000e+08,5.550820e+01,9.539237e-01,5.137705e+01,9.177400e-01,8.229508e+00,1.713115e+01,1.534426e+01,8.065574e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.255759e-01,4.510444e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.379490e+01,1.349849e+01,1.486512e+01,41425900001
3.680573220000e+08,3.680573830000e+08,5.578688e+01,9.563154e-01,5.122951e+01,9.164213e-01,7.934426e+00,1.726229e+01,1.568852e+01,7.721312e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.183074e-01,4.695205e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.366399e+01,1.355946e+01,1.478202e+01,41425900001
3.680573830000e+08,3.680574440000e+08,5.573771e+01,9.558938e-01,5.129508e+01,9.170076e-01,7.934426e+00,1.757377e+01,1.539344e+01,8.000000e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.202941e-01,4.644822e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.349995e+01,1.352534e+01,1.487762e+01,41425900001
3.680574440000e+08,3.680575050000e+08,5.590164e+01,9.572985e-01,5.198361e+01,9.231415e-01,8.754098e+00,1.809836e+01,1.500000e+01,7.836066e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.299120e-01,4.371852e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.361821e+01,1.338048e+01,1.474152e+01,41425900001
3.680575050000e+08,3.680575660000e+08,5.473771e+01,9.472800e-01,5.055738e+01,9.103898e-01,8.377049e+00,1.750820e+01,1.481967e+01,7.704918e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.236298e-01,4.596240e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.369975e+01,1.366618e+01,1.454780e+01,41425900001
3.680575660000e+08,3.680576270000e+08,5.521312e+01,9.513848e-01,5.063934e+01,9.111274e-01,7.737705e+00,1.763935e+01,1.503279e+01,7.672131e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.171615e-01,4.749555e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.365614e+01,1.363597e+01,1.478731e+01,41425900001
3.680576270000e+08,3.680576880000e+08,5.557377e+01,9.544870e-01,5.132787e+01,9.173006e-01,8.508197e+00,1.698361e+01,1.572131e+01,7.655738e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.235988e-01,4.562384e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.366040e+01,1.359052e+01,1.473671e+01,41425900001
3.680576880000e+08,3.680577490000e+08,5.518033e+01,9.511023e-01,5.062295e+01,9.109799e-01,8.163935e+00,1.759016e+01,1.419672e+01,7.934426e+00,2.508197e+00,2.295082e-01,0.000000e+00,9.174094e-01,4.744495e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.373023e+01,1.349507e+01,1.471034e+01,41425900001
3.680577490000e+08,3.680578100000e+08,5.554099e+01,9.542054e-01,5.134426e+01,9.174471e-01,8.770492e+00,1.747541e+01,1.544262e+01,7.459016e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.244392e-01,4.540626e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.385400e+01,1.344819e+01,1.464567e+01,41425900001
3.680578320000e+08,3.680578930000e+08,5.485246e+01,9.482725e-01,5.045901e+01,9.095037e-01,8.213115e+00,1.701639e+01,1.542623e+01,7.770492e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.199044e-01,4.692592e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.370804e+01,1.369000e+01,1.466658e+01,41425900002
3.680578930000e+08,3.680579540000e+08,5.481967e+01,9.479890e-01,5.072131e+01,9.118645e-01,7.754098e+00,1.718033e+01,1.490164e+01,8.409836e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.252392e-01,4.548109e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.343717e+01,1.358331e+01,1.467094e+01,41425900002
3.680579540000e+08,3.680580150000e+08,5.603279e+01,9.584208e-01,5.147541e+01,9.186181e-01,7.786885e+00,1.747541e+01,1.627869e+01,7.295082e+00,2.409836e+00,2.295082e-01,0.000000e+00,9.186659e-01,4.675512e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.388226e+01,1.357147e+01,1.481000e+01,41425900002
3.680580150000e+08,3.680580760000e+08,5.603279e+01,9.584208e-01,5.181967e+01,9.216847e-01,8.639344e+00,1.749180e+01,1.537705e+01,7.688525e+00,2.426229e+00,1.967213e-01,0.000000e+00,9.248098e-01,4.510459e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.353489e+01,1.349216e+01,1.473994e+01,41425900002
3.680580760000e+08,3.680581370000e+08,5.463934e+01,9.464285e-01,5.083607e+01,9.128954e-01,7.836066e+00,1.767213e+01,1.524590e+01,7.426229e+00,2.475410e+00,1.803279e-01,0.000000e+00,9.303930e-01,4.408003e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.351473e+01,1.348138e+01,1.480348e+01,41425900002
3.680581370000e+08,3.680581980000e+08,5.611475e+01,9.591215e-01,5.213115e+01,9.244506e-01,8.606558e+00,1.767213e+01,1.591803e+01,7.754098e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.290096e-01,4.389413e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.375519e+01,1.358915e+01,1.456939e+01,41425900002
3.680581980000e+08,3.680582590000e+08,5.519672e+01,9.512435e-01,5.131147e+01,9.171541e-01,8.196721e+00,1.798361e+01,1.562295e+01,7.311475e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.296109e-01,4.408407e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.369699e+01,1.357694e+01,1.469461e+01,41425900002
3.680582590000e+08,3.680583200000e+08,5.539344e+01,9.529371e-01,5.111475e+01,9.153943e-01,7.754098e+00,1.759016e+01,1.532787e+01,7.950819e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.227582e-01,4.592784e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.347277e+01,1.349685e+01,1.455634e+01,41425900002
3.680583200000e+08,3.680583810000e+08,5.439344e+01,9.442965e-01,5.022951e+01,9.074329e-01,7.885246e+00,1.745902e+01,1.486885e+01,7.754098e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.234478e-01,4.615797e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.364182e+01,1.347157e+01,1.485565e+01,41425900002
3.680583810000e+08,3.680584420000e+08,5.540984e+01,9.530782e-01,5.134426e+01,9.174471e-01,8.540983e+00,1.678688e+01,1.581967e+01,7.836066e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.266272e-01,4.484992e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.350947e+01,1.364091e+01,1.476097e+01,41425900002
3.680584420000e+08,3.680585030000e+08,5.486885e+01,9.484141e-01,5.078688e+01,9.124538e-01,8.163935e+00,1.722951e+01,1.506557e+01,7.836066e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.256050e-01,4.535831e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.342718e+01,1.345590e+01,1.482489e+01,41425900002
3.680585030000e+08,3.680585640000e+08,5.539344e+01,9.529371e-01,5.140984e+01,9.180328e-01,7.606557e+00,1.795082e+01,1.509836e+01,8.245902e+00,2.278688e+00,2.295082e-01,0.000000e+00,9.280852e-01,4.444357e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.362784e+01,1.348102e+01,1.468875e+01,41425900002
3.680585640000e+08,3.680586250000e+08,5.585246e+01,9.568773e-01,5.150820e+01,9.189106e-01,7.967213e+00,1.808197e+01,1.480328e+01,8.344262e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.222190e-01,4.588469e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.368925e+01,1.349660e+01,1.469112e+01,41425900002
3.680586250000e+08,3.680586860000e+08,5.445901e+01,9.448655e-01,5.036066e+01,9.086168e-01,8.081967e+00,1.663935e+01,1.493443e+01,8.278688e+00,2.147541e+00,2.786885e-01,0.000000e+00,9.247441e-01,4.577002e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.367476e+01,1.371780e+01,1.476452e+01,41425900002
3.680587080000e+08,3.680587690000e+08,5.629508e+01,9.606614e-01,5.211475e+01,9.243053e-01,7.803279e+00,1.747541e+01,1.609836e+01,8.065574e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.257426e-01,4.474195e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.361667e+01,1.366239e+01,1.478556e+01,41425900003
3.680587690000e+08,3.680588300000e+08,5.424590e+01,9.430149e-01,4.998361e+01,9.052090e-01,8.016394e+00,1.691803e+01,1.513115e+01,7.606557e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.214264e-01,4.677569e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.355802e+01,1.355807e+01,1.456754e+01,41425900003
3.680588300000e+08,3.680588910000e+08,5.644262e+01,9.619194e-01,5.234426e+01,9.263383e-01,9.524590e+00,1.762295e+01,1.550820e+01,7.606557e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.273889e-01,4.422460e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.350766e+01,1.358184e+01,1.457576e+01,41425900003
3.680588910000e+08,3.680589520000e+08,5.500000e+01,9.495469e-01,5.109836e+01,9.152476e-01,8.786885e+00,1.683607e+01,1.506557e+01,8.147541e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.290611e-01,4.432187e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.331227e+01,1.362344e+01,1.463530e+01,41425900003
3.680589520000e+08,3.680590130000e+08,5.483607e+01,9.481307e-01,5.039344e+01,9.089125e-01,7.967213e+00,1.783607e+01,1.485246e+01,7.442623e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.189836e-01,4.717831e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.359732e+01,1.356709e+01,1.478785e+01,41425900003
3.680590130000e+08,3.680590740000e+08,5.559016e+01,9.546278e-01,5.137705e+01,9.177400e-01,8.819673e+00,1.703279e+01,1.534426e+01,7.393443e+00,2.573771e+00,2.131148e-01,0.000000e+00,9.242111e-01,4.544901e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.365720e+01,1.354666e+01,1.480090e+01,41425900003
3.680590740000e+08,3.680591350000e+08,5.639344e+01,9.615002e-01,5.204918e+01,9.237236e-01,8.344262e+00,1.759016e+01,1.532787e+01,8.049180e+00,2.459016e+00,2.786885e-01,0.000000e+00,9.229651e-01,4.546290e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.379918e+01,1.361737e+01,1.476151e+01,41425900003
3.680591350000e+08,3.680591960000e+08,5.627869e+01,9.605215e-01,5.173771e+01,9.209555e-01,8.278688e+00,1.698361e+01,1.611475e+01,7.901639e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.193125e-01,4.648338e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.363875e+01,1.358076e+01,1.469762e+01,41425900003
3.680591960000e+08,3.680592570000e+08,5.559016e+01,9.546278e-01,5.118033e+01,9.159813e-01,8.278688e+00,1.703279e+01,1.544262e+01,8.196721e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.206724e-01,4.640887e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.353681e+01,1.362792e+01,1.477118e+01,41425900003
3.680592570000e+08,3.680593180000e+08,5.711475e+01,9.676298e-01,5.267213e+01,9.292349e-01,8.721312e+00,1.814754e+01,1.513115e+01,8.049180e+00,2.426229e+00,1.967213e-01,0.000000e+00,9.222158e-01,4.537565e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.342945e+01,1.361125e+01,1.483423e+01,41425900003
3.680593180000e+08,3.680593790000e+08,5.606557e+01,9.587011e-01,5.178688e+01,9.213932e-01,8.622951e+00,1.806557e+01,1.486885e+01,7.967213e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.236842e-01,4.540000e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.371160e+01,1.350174e+01,1.479806e+01,41425900003
3.680593790000e+08,3.680594400000e+08,5.875410e+01,9.814184e-01,5.444262e+01,9.447232e-01,8.295082e+00,1.808197e+01,1.631148e+01,8.983606e+00,2.459016e+00,3.114754e-01,0.000000e+00,9.266183e-01,4.355724e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.364838e+01,1.354730e+01,1.475608e+01,41425900003
3.680594400000e+08,3.680595010000e+08,5.449180e+01,9.451498e-01,5.026229e+01,9.077290e-01,7.918033e+00,1.754098e+01,1.542623e+01,6.852459e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.223827e-01,4.640924e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.363934e+01,1.362289e+01,1.484997e+01,41425900003
3.680595010000e+08,3.680595620000e+08,5.509836e+01,9.503956e-01,5.034426e+01,9.084689e-01,8.426229e+00,1.752459e+01,1.419672e+01,7.934426e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.137161e-01,4.843242e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.378534e+01,1.357887e+01,1.459590e+01,41425900003
3.680595760000e+08,3.680596370000e+08,5.340984e+01,9.357195e-01,4.908197e+01,8.970075e-01,7.590164e+00,1.650820e+01,1.452459e+01,8.049180e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.189687e-01,4.780808e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.360680e+01,1.362131e+01,1.454746e+01,41425900004
3.680596370000e+08,3.680596980000e+08,5.475410e+01,9.474218e-01,5.032787e+01,9.083210e-01,7.721312e+00,1.752459e+01,1.496721e+01,7.540984e+00,2.426229e+00,1.475410e-01,0.000000e+00,9.191617e-01,4.716625e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.372949e+01,1.344424e+01,1.480027e+01,41425900004
3.680596980000e+08,3.680597590000e+08,5.554099e+01,9.542054e-01,5.083607e+01,9.128954e-01,8.360656e+00,1.778688e+01,1.501639e+01,7.557377e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.152893e-01,4.783840e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.374862e+01,1.345424e+01,1.476122e+01,41425900004
3.680597590000e+08,3.680598200000e+08,5.616393e+01,9.595417e-01,5.157377e+01,9.194953e-01,8.770492e+00,1.745902e+01,1.496721e+01,8.065574e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.182720e-01,4.680340e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.380205e+01,1.352486e+01,1.481056e+01,41425900004
3.680598200000e+08,3.680598810000e+08,5.580328e+01,9.564558e-01,5.093443e+01,9.137782e-01,8.393442e+00,1.714754e+01,1.513115e+01,7.950819e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.127497e-01,4.836871e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.374360e+01,1.356472e+01,1.485064e+01,41425900004
3.680598810000e+08,3.680599420000e+08,5.613115e+01,9.592615e-01,5.157377e+01,9.194953e-01,8.049180e+00,1.719672e+01,1.614754e+01,7.688525e+00,2.327869e+00,1.475410e-01,1.639344e-02,9.188084e-01,4.667681e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.348666e+01,1.352930e+01,1.480073e+01,41425900004
3.680599420000e+08,3.680600030000e+08,5.436066e+01,9.440118e-01,5.018033e+01,9.069886e-01,7.311475e+00,1.837705e+01,1.436066e+01,7.639344e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.231001e-01,4.626792e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.366372e+01,1.367658e+01,1.470281e+01,41425900004
3.680600030000e+08,3.680600640000e+08,5.388525e+01,9.398748e-01,4.965574e+01,9.022353e-01,7.721312e+00,1.693443e+01,1.532787e+01,7.442623e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.215090e-01,4.690941e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.347602e+01,1.358452e+01,1.468478e+01,41425900004
3.680600640000e+08,3.680601250000e+08,5.536066e+01,9.526551e-01,5.075410e+01,9.121592e-01,7.786885e+00,1.777049e+01,1.454098e+01,8.622951e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.167901e-01,4.752882e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.357212e+01,1.360295e+01,1.495737e+01,41425900004
3.680601250000e+08,3.680601860000e+08,5.514754e+01,9.508197e-01,5.013115e+01,9.065440e-01,8.540983e+00,1.716393e+01,1.463934e+01,7.360656e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.090369e-01,4.957873e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.357781e+01,1.349363e+01,1.466657e+01,41425900004
3.680601860000e+08,3.680602470000e+08,5.480328e+01,9.478472e-01,5.062295e+01,9.109799e-01,7.950819e+00,1.714754e+01,1.514754e+01,8.180327e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.237212e-01,4.590967e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.351760e+01,1.354119e+01,1.466654e+01,41425900004
3.680602470000e+08,3.680603080000e+08,5.573771e+01,9.558938e-01,5.100000e+01,9.143662e-01,8.098361e+00,1.759016e+01,1.519672e+01,7.836066e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.150000e-01,4.782781e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.344988e+01,1.361883e+01,1.468254e+01,41425900004
3.680603080000e+08,3.680603690000e+08,5.677049e+01,9.647092e-01,5.244262e+01,9.272082e-01,8.803279e+00,1.778688e+01,1.593443e+01,7.672131e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.237655e-01,4.509520e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.367481e+01,1.346121e+01,1.481851e+01,41425900004
3.680603690000e+08,3.680604300000e+08,5.675410e+01,9.645699e-01,5.286885e+01,9.309685e-01,8.540983e+00,1.765574e+01,1.581967e+01,8.196721e+00,2.393443e+00,2.622951e-01,0.000000e+00,9.315425e-01,4.291889e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.379636e+01,1.345766e+01,1.454818e+01,41425900004
3.680604520000e+08,3.680605130000e+08,5.637705e+01,9.613605e-01,5.200000e+01,9.232870e-01,8.147541e+00,1.760656e+01,1.524590e+01,8.688524e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.223611e-01,4.563247e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.360712e+01,1.365509e+01,1.464428e+01,41425900005
3.680605130000e+08,3.680605740000e+08,5.565574e+01,9.551906e-01,5.111475e+01,9.153943e-01,8.081967e+00,1.750820e+01,1.550820e+01,7.901639e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.184094e-01,4.698058e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.357675e+01,1.353323e+01,1.461715e+01,41425900005
3.680605740000e+08,3.680606350000e+08,5.672131e+01,9.642912e-01,5.211475e+01,9.243053e-01,7.950819e+00,1.759016e+01,1.608197e+01,7.967213e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.187861e-01,4.643916e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.376580e+01,1.360889e+01,1.477883e+01,41425900005
3.680606350000e+08,3.680606960000e+08,5.534426e+01,9.525141e-01,5.113115e+01,9.155411e-01,8.901639e+00,1.740984e+01,1.452459e+01,7.655738e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.238744e-01,4.564263e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.378256e+01,1.353722e+01,1.457880e+01,41425900005
3.680606960000e+08,3.680607570000e+08,5.650820e+01,9.624780e-01,5.204918e+01,9.237236e-01,8.262295e+00,1.798361e+01,1.460656e+01,8.557377e+00,2.491803e+00,1.475410e-01,0.000000e+00,9.210908e-01,4.591921e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.361366e+01,1.354342e+01,1.469296e+01,41425900005
3.680607570000e+08,3.680608180000e+08,5.622951e+01,9.601017e-01,5.177049e+01,9.212473e-01,8.590164e+00,1.852459e+01,1.500000e+01,7.590164e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.206997e-01,4.613699e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.359991e+01,1.351812e+01,1.471827e+01,41425900005
3.680608180000e+08,3.680608790000e+08,5.519672e+01,9.512435e-01,5.096721e+01,9.140723e-01,7.918033e+00,1.754098e+01,1.498361e+01,7.885246e+00,2.459016e+00,1.803279e-01,0.000000e+00,9.233739e-01,4.584115e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.374328e+01,1.346277e+01,1.481859e+01,41425900005
3.680608790000e+08,3.680609400000e+08,5.580328e+01,9.564558e-01,5.181967e+01,9.216847e-01,8.229508e+00,1.759016e+01,1.500000e+01,8.229508e+00,2.606557e+00,1.639344e-01,0.000000e+00,9.286134e-01,4.412970e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.352661e+01,1.347004e+01,1.473081e+01,41425900005
3.680609400000e+08,3.680610010000e+08,5.544262e+01,9.533601e-01,5.124590e+01,9.165679e-01,8.688524e+00,1.719672e+01,1.590164e+01,7.245902e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.243051e-01,4.548352e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.360262e+01,1.351817e+01,1.448077e+01,41425900005
3.680610010000e+08,3.680610620000e+08,5.508197e+01,9.502542e-01,5.060656e+01,9.108324e-01,8.327868e+00,1.650820e+01,1.509836e+01,8.081967e+00,2.459016e+00,1.311475e-01,0.000000e+00,9.187500e-01,4.713470e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.352500e+01,1.353148e+01,1.467599e+01,41425900005
3.680610620000e+08,3.680611230000e+08,5.413115e+01,9.420169e-01,4.970492e+01,9.026819e-01,8.311476e+00,1.709836e+01,1.493443e+01,7.180328e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.182314e-01,4.768490e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.325416e+01,1.356027e+01,1.474822e+01,41425900005
3.680611230000e+08,3.680611840000e+08,5.622951e+01,9.601017e-01,5.137705e+01,9.177400e-01,8.278688e+00,1.818033e+01,1.536066e+01,7.442623e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.137026e-01,4.794620e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.344994e+01,1.358000e+01,1.470862e+01,41425900005
3.680611840000e+08,3.680612450000e+08,5.390164e+01,9.400178e-01,4.947541e+01,9.005955e-01,7.475410e+00,1.690164e+01,1.552459e+01,7.426229e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.178832e-01,4.787886e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.357030e+01,1.350032e+01,1.458550e+01,41425900005
3.680612450000e+08,3.680613060000e+08,5.570492e+01,9.556125e-01,5.124590e+01,9.165679e-01,7.836066e+00,1.695082e+01,1.591803e+01,8.016394e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.199529e-01,4.655259e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.357732e+01,1.360999e+01,1.455574e+01,41425900005
3.680613230000e+08,3.680613840000e+08,5.590164e+01,9.572985e-01,5.163934e+01,9.200797e-01,8.622951e+00,1.745902e+01,1.522951e+01,7.918033e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.237537e-01,4.544754e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.359295e+01,1.345332e+01,1.466646e+01,41425900006
3.680613840000e+08,3.680614450000e+08,5.440984e+01,9.444388e-01,4.965574e+01,9.022353e-01,7.688525e+00,1.708197e+01,1.454098e+01,8.032787e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.126243e-01,4.901599e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.373633e+01,1.351848e+01,1.474668e+01,41425900006
3.680614450000e+08,3.680615060000e+08,5.513115e+01,9.506783e-01,5.086885e+01,9.131898e-01,8.311476e+00,1.668852e+01,1.581967e+01,7.803279e+00,1.918033e+00,3.278688e-01,0.000000e+00,9.226881e-01,4.605611e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.352163e+01,1.355933e+01,1.474084e+01,41425900006
3.680615060000e+08,3.680615670000e+08,5.506557e+01,9.501128e-01,5.054099e+01,9.102421e-01,8.098361e+00,1.690164e+01,1.618033e+01,7.377049e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.178327e-01,4.738341e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.360545e+01,1.348702e+01,1.463988e+01,41425900006
3.680615670000e+08,3.680616280000e+08,5.601639e+01,9.582805e-01,5.172131e+01,9.208096e-01,8.491803e+00,1.765574e+01,1.583607e+01,7.475410e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.233245e-01,4.551798e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.360421e+01,1.362815e+01,1.465400e+01,41425900006
3.680616280000e+08,3.680616890000e+08,5.590164e+01,9.572985e-01,5.145901e+01,9.184718e-01,8.311476e+00,1.742623e+01,1.632787e+01,7.245902e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.205279e-01,4.631788e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.362278e+01,1.346514e+01,1.479961e+01,41425900006
3.680616890000e+08,3.680617500000e+08,5.578688e+01,9.563154e-01,5.139344e+01,9.178864e-01,8.491803e+00,1.708197e+01,1.560656e+01,7.786885e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.212459e-01,4.617356e-03,2.610000e+01,1.890000e+01,9.830000e+02,1.363239e+01,1.348979e+01,1.459041e+01,41425900006
