#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.729856200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,54431600001
3.729874800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,54431600002
3.729894000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54431600003
3.729913200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54431600004
3.729931800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54431700005
3.729951000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,54431700006
3.729970200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700007
3.729989400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700008
3.730008000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700009
3.730026600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700010
3.730045200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700011
3.730064400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700012
3.730083000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54431700013
3.730102200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54431700014
3.730120800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54431700015
3.730140000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54431700016
3.730158600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54431700017
3.730177200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,54431700018
3.730196400000e+08,2.400000e+01,2.100000e+01,1.014000e+03,54431700019
3.730215000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,54431700020
3.730234200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,54431700021
3.730253400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,54431700022
3.730272000000e+08,2.400000e+01,2.600000e+01,1.014000e+03,54431700023
3.730290600000e+08,2.400000e+01,2.400000e+01,1.014000e+03,54431700024
3.730309200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,54431700025
3.730328400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,54431700026
3.730347000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,54431700027
3.730365600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,54431700028
3.730384800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,54431700029
3.730403400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,54431700030
3.730422000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,54431700031
3.730441200000e+08,2.400000e+01,2.300000e+01,1.011000e+03,54431700032
3.730459800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,54431700033
3.730479000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700034
3.730497600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700035
3.730516200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700036
3.730535400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700037
3.730554000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700038
3.730572600000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700039
3.730591200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54431700040
3.730610400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54431700041
3.730629000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54431700042
3.730647600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54431700043
3.730666800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54431700044
3.730685400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54431700045
3.730704000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700046
3.730723200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700001
3.730741800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54431700002
3.730760400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431700003
3.730779000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431700004
3.730798200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800005
3.730816800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800006
3.730823400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800007
3.730823400000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800008
3.730837200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800009
3.730855800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800010
3.730874400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800011
3.730893600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800012
3.730912200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800013
3.730930800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800014
3.730949400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800015
3.730968000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800016
3.730986600000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800017
3.731005800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800018
3.731023800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,54431800019
3.731043000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800020
3.731061000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800021
3.731080200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800022
3.731098200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800023
3.731117400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800024
3.731136000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800025
3.731154600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,54431800026
3.731173200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800027
3.731192400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,54431800028
3.731211000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800029
3.731229600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800030
3.731248200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800031
3.731266800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800032
3.731285400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,54431800033
3.731304000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431800034
3.731322600000e+08,2.400000e+01,2.200000e+01,1.007000e+03,54431800035
