#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.754052301251e+08,3.754090979759e+08,3.867850763619e+03,42259,41568,31092,691,691,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434400001,0,0,0
2,3.754091040840e+08,3.754128929269e+08,3.788842949152e+03,42408,41747,31615,661,661,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500002,0,0,0
3,3.754129000353e+08,3.754165619325e+08,3.661897185445e+03,42670,42076,32265,594,594,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500003,0,0,0
4,3.754165680433e+08,3.754201449552e+08,3.576911849737e+03,42844,42219,32093,625,625,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500004,0,0,0
5,3.754201511184e+08,3.754237039450e+08,3.552826630712e+03,42884,42291,32284,593,593,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500005,0,0,0
6,3.754237110159e+08,3.754271639368e+08,3.452920924366e+03,43090,42432,32628,658,658,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500006,0,0,0
7,3.754271700439e+08,3.754305829316e+08,3.412887683272e+03,43171,42575,33033,596,596,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500007,0,0,0
8,3.754305891234e+08,3.754339328562e+08,3.343732818425e+03,43307,42666,33317,641,641,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500008,0,0,0
9,3.754339401351e+08,3.754372519335e+08,3.311798414230e+03,43362,42738,33000,624,624,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500009,0,0,0
10,3.754372580816e+08,3.754405489873e+08,3.290905718088e+03,43418,42810,33428,608,608,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500010,0,0,0
11,3.754405550268e+08,3.754438209332e+08,3.265906349421e+03,43462,42877,33657,585,585,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500011,0,0,0
12,3.754438280094e+08,3.754470519940e+08,3.223984588683e+03,43553,42968,33528,585,585,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500012,0,0,0
13,3.754470580576e+08,3.754502549704e+08,3.196912710607e+03,43592,43043,34041,549,549,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500013,0,0,0
14,3.754502621891e+08,3.754534239768e+08,3.161787694752e+03,43659,43108,34180,551,551,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500014,0,0,0
15,3.754534310182e+08,3.754565699658e+08,3.138947584271e+03,43713,43178,34124,535,535,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500015,0,0,0
16,3.754565771415e+08,3.754596629612e+08,3.085819722176e+03,43828,43292,34607,536,536,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500016,0,0,0
17,3.754596690600e+08,3.754624168936e+08,2.747833614528e+03,39124,38650,30504,474,474,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500017,0,0,0
18,3.754627421638e+08,3.754657889221e+08,3.046758263826e+03,43903,43378,34323,525,525,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500018,0,0,0
19,3.754657940050e+08,3.754688219677e+08,3.027962761700e+03,43930,43370,34720,560,560,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500019,0,0,0
20,3.754688280166e+08,3.754718308820e+08,3.002865491629e+03,43978,43445,34676,533,533,0,1,e,A,2018,11,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500020,0,0,0
2,3.754936711050e+08,3.754965519686e+08,2.880863554657e+03,44230,43688,34987,542,542,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434500002,0,0,0
4,3.754994340676e+08,3.755022859892e+08,2.851921579778e+03,44286,43739,34833,547,547,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600004,0,0,0
5,3.755022920744e+08,3.755050897244e+08,2.797650005996e+03,44404,43852,35320,552,552,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600005,0,0,0
12,3.755215860832e+08,3.755242899975e+08,2.703914316714e+03,44594,44004,35368,590,590,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600012,0,0,0
13,3.755242960464e+08,3.755269589834e+08,2.662936941087e+03,44675,44070,35759,605,605,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600013,0,0,0
17,3.755350160898e+08,3.755376298778e+08,2.613787974477e+03,44764,44148,35514,616,616,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600017,0,0,0
18,3.755376360261e+08,3.755402328981e+08,2.596871963620e+03,44798,44217,35824,581,581,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600018,0,0,0
20,3.755428311872e+08,3.755454079208e+08,2.576733617425e+03,44833,44162,35756,671,671,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600020,0,0,0
21,3.755454140013e+08,3.755479677417e+08,2.553740384340e+03,44892,44285,35939,607,607,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600021,0,0,0
22,3.755479740350e+08,3.755505129467e+08,2.538911706567e+03,44920,44270,36038,650,650,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600022,0,0,0
23,3.755505190073e+08,3.755530379858e+08,2.518978490889e+03,44940,44262,35775,678,678,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600023,0,0,0
24,3.755530450742e+08,3.755555698685e+08,2.524794284165e+03,44949,44258,35858,691,691,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600024,0,0,0
25,3.755555760148e+08,3.755580879369e+08,2.511922068119e+03,44970,44288,35759,682,682,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600025,0,0,0
26,3.755580940148e+08,3.755606009812e+08,2.506966330051e+03,44980,44335,35686,645,645,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600026,0,0,0
27,3.755606071470e+08,3.755630988959e+08,2.491748915255e+03,45008,44351,36004,657,657,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600027,0,0,0
30,3.755680700211e+08,3.755705339641e+08,2.463943022490e+03,45069,44378,35842,691,691,0,1,e,A,2018,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2434600030,0,0,0
