#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599659200000e+08,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599670600000e+08,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599682000000e+08,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599692800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599706000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599716800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599727600000e+08,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599739000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599750400000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599761800000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8416600041
