#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.599623780002e+08,3.599633670000e+08,9.889998301268e+02,48012,46970,37160,1042,1042,0,3,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600030,0,0,0
32,3.599634910098e+08,3.599645950000e+08,1.103990164995e+03,47791,46648,41874,1143,1143,0,2,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600032,0,0,0
33,3.599646030319e+08,3.599657170000e+08,1.113968140006e+03,47736,46597,43679,1139,1139,0,1,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600033,0,0,0
34,3.599657930230e+08,3.599669000000e+08,1.106977029443e+03,47782,46639,43720,1143,1143,0,1,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600034,0,0,0
36,3.599670581377e+08,3.599681450000e+08,1.086862304926e+03,47796,46688,44016,1108,1108,0,2,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600036,0,0,0
37,3.599681820155e+08,3.599691550000e+08,9.729844949841e+02,48053,47015,36489,1038,1038,0,2,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600037,0,0,0
38,3.599691920390e+08,3.599703070000e+08,1.114960993409e+03,47766,46625,43433,1141,1141,0,2,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600038,0,0,0
39,3.599703700060e+08,3.599714410000e+08,1.070993995667e+03,45956,44854,42067,1102,1102,0,2,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600039,0,0,0
40,3.599715080143e+08,3.599726020000e+08,1.093985665023e+03,47796,46678,43968,1118,1118,0,2,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600040,0,0,0
41,3.599726800058e+08,3.599737580000e+08,1.077994201362e+03,47618,46519,43793,1099,1099,0,3,e,B,2018,5,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8416600041,0,0,0
