#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599623780000e+08,3.599624390000e+08,4.311475e+01,8.407136e-01,3.826229e+01,7.919917e-01,8.874525e-01,6.162581e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599624390000e+08,3.599625000000e+08,4.168853e+01,8.266912e-01,3.675410e+01,7.762256e-01,8.816358e-01,6.405921e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599625000000e+08,3.599625610000e+08,4.359016e+01,8.453359e-01,3.826229e+01,7.919917e-01,8.777736e-01,6.352060e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599625610000e+08,3.599626220000e+08,4.360656e+01,8.454949e-01,3.806557e+01,7.899530e-01,8.729323e-01,6.457539e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599626220000e+08,3.599626830000e+08,4.175410e+01,8.273412e-01,3.673771e+01,7.760525e-01,8.798587e-01,6.442260e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599626830000e+08,3.599627440000e+08,4.301639e+01,8.397540e-01,3.785246e+01,7.877386e-01,8.799543e-01,6.344852e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599627440000e+08,3.599628050000e+08,4.218033e+01,8.315532e-01,3.693443e+01,7.781275e-01,8.756316e-01,6.505728e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599628050000e+08,3.599628660000e+08,4.406557e+01,8.499332e-01,3.839344e+01,7.933478e-01,8.712798e-01,6.459332e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599628660000e+08,3.599629270000e+08,4.219672e+01,8.317148e-01,3.691803e+01,7.779548e-01,8.749029e-01,6.520776e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599629270000e+08,3.599629880000e+08,4.270492e+01,8.367082e-01,3.719672e+01,7.808856e-01,8.710173e-01,6.567125e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599629880000e+08,3.599630490000e+08,4.236066e+01,8.333288e-01,3.713115e+01,7.801970e-01,8.765480e-01,6.471287e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599630490000e+08,3.599631100000e+08,4.218033e+01,8.315532e-01,3.724590e+01,7.814016e-01,8.830159e-01,6.336183e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599631100000e+08,3.599631710000e+08,4.324590e+01,8.419912e-01,3.795082e+01,7.887614e-01,8.775588e-01,6.382114e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599631710000e+08,3.599632320000e+08,5.244262e+01,9.272082e-01,3.855738e+01,7.950397e-01,7.352297e-01,7.800798e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599632320000e+08,3.599632930000e+08,7.637705e+01,1.118965e+00,3.824590e+01,7.918220e-01,5.007513e-01,7.325262e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599632930000e+08,3.599633540000e+08,7.101640e+01,1.078982e+00,3.744262e+01,7.834625e-01,5.272391e-01,7.585432e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600030
3.599634910000e+08,3.599635520000e+08,4.772131e+01,8.844866e-01,3.739344e+01,7.829478e-01,7.835795e-01,7.632549e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599635520000e+08,3.599636130000e+08,4.542623e+01,8.629556e-01,3.886885e+01,7.982445e-01,8.556478e-01,6.676379e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599636130000e+08,3.599636740000e+08,4.088525e+01,8.186879e-01,3.640984e+01,7.725818e-01,8.905373e-01,6.251885e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599636740000e+08,3.599637350000e+08,4.114754e+01,8.213098e-01,3.729508e+01,7.819174e-01,9.063745e-01,5.814522e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599637350000e+08,3.599637960000e+08,4.173771e+01,8.271788e-01,3.757377e+01,7.848334e-01,9.002357e-01,5.939318e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599637960000e+08,3.599638570000e+08,4.129508e+01,8.227810e-01,3.749180e+01,7.839769e-01,9.079000e-01,5.761490e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599638570000e+08,3.599639180000e+08,4.247541e+01,8.344569e-01,3.859016e+01,7.953777e-01,9.085295e-01,5.663387e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599639180000e+08,3.599639790000e+08,4.203279e+01,8.300976e-01,3.811475e+01,7.904632e-01,9.067863e-01,5.741606e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599639790000e+08,3.599640400000e+08,4.278688e+01,8.375108e-01,3.847541e+01,7.941942e-01,8.992337e-01,5.892149e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599640400000e+08,3.599641010000e+08,4.188525e+01,8.286395e-01,3.785246e+01,7.877386e-01,9.037182e-01,5.835704e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599641010000e+08,3.599641620000e+08,4.260656e+01,8.357441e-01,3.877049e+01,7.972339e-01,9.099654e-01,5.614538e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599641620000e+08,3.599642230000e+08,4.149180e+01,8.247384e-01,3.795082e+01,7.887614e-01,9.146582e-01,5.553466e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599642230000e+08,3.599642840000e+08,4.163934e+01,8.262035e-01,3.791803e+01,7.884206e-01,9.106299e-01,5.660439e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599642840000e+08,3.599643450000e+08,4.091803e+01,8.190161e-01,3.696721e+01,7.784728e-01,9.034455e-01,5.911733e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599643450000e+08,3.599644060000e+08,4.183607e+01,8.281528e-01,3.854099e+01,7.948707e-01,9.212382e-01,5.332162e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599644060000e+08,3.599644670000e+08,4.185246e+01,8.283151e-01,3.847541e+01,7.941942e-01,9.193106e-01,5.390312e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599644670000e+08,3.599645280000e+08,4.155738e+01,8.253899e-01,3.809836e+01,7.902932e-01,9.167653e-01,5.486462e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599645280000e+08,3.599645890000e+08,4.134426e+01,8.232707e-01,3.800000e+01,7.892723e-01,9.191118e-01,5.429430e-03,2.900000e+01,2.600000e+01,1.009000e+03,8416600032
3.599646030000e+08,3.599646640000e+08,4.144262e+01,8.242495e-01,3.888525e+01,7.984128e-01,9.382911e-01,4.785795e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599646640000e+08,3.599647250000e+08,4.218033e+01,8.315532e-01,3.962295e+01,8.059507e-01,9.393704e-01,4.704797e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599647250000e+08,3.599647860000e+08,4.190164e+01,8.288016e-01,3.913115e+01,8.009334e-01,9.338810e-01,4.915054e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599647860000e+08,3.599648470000e+08,4.193443e+01,8.291258e-01,3.929508e+01,8.026093e-01,9.370602e-01,4.801713e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599648470000e+08,3.599649080000e+08,4.147541e+01,8.245755e-01,3.893443e+01,7.989175e-01,9.387352e-01,4.767787e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599649080000e+08,3.599649690000e+08,4.263934e+01,8.360656e-01,3.995082e+01,8.092784e-01,9.369473e-01,4.765836e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599649690000e+08,3.599650300000e+08,4.277049e+01,8.373504e-01,4.011475e+01,8.109370e-01,9.379072e-01,4.724583e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599650300000e+08,3.599650910000e+08,4.173771e+01,8.271788e-01,3.900000e+01,7.995901e-01,9.344069e-01,4.906455e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599650910000e+08,3.599651520000e+08,4.216393e+01,8.313916e-01,3.970492e+01,8.067839e-01,9.416797e-01,4.620896e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599651520000e+08,3.599652130000e+08,4.260656e+01,8.357441e-01,3.986885e+01,8.084477e-01,9.357445e-01,4.809840e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599652130000e+08,3.599652740000e+08,4.175410e+01,8.273412e-01,3.921312e+01,8.017718e-01,9.391441e-01,4.736997e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599652740000e+08,3.599653350000e+08,4.065574e+01,8.163869e-01,3.793443e+01,7.885910e-01,9.330645e-01,5.018318e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599653350000e+08,3.599653960000e+08,4.214754e+01,8.312300e-01,3.962295e+01,8.059507e-01,9.401011e-01,4.679996e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599653960000e+08,3.599654570000e+08,4.057377e+01,8.155634e-01,3.770492e+01,7.862019e-01,9.292929e-01,5.152526e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599654570000e+08,3.599655180000e+08,4.101639e+01,8.199999e-01,3.842623e+01,7.936864e-01,9.368505e-01,4.862687e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599655180000e+08,3.599655790000e+08,4.257377e+01,8.354225e-01,3.993443e+01,8.091123e-01,9.380054e-01,4.731989e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599655790000e+08,3.599656400000e+08,4.170492e+01,8.268538e-01,3.904918e+01,8.000941e-01,9.363208e-01,4.841196e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599656400000e+08,3.599657010000e+08,4.140984e+01,8.239234e-01,3.908197e+01,8.004299e-01,9.437847e-01,4.582972e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600033
3.599657930000e+08,3.599658540000e+08,4.254099e+01,8.351007e-01,4.000000e+01,8.097763e-01,9.402698e-01,4.652160e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599658540000e+08,3.599659150000e+08,4.170492e+01,8.268538e-01,3.878688e+01,7.974024e-01,9.300314e-01,5.057569e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599659150000e+08,3.599659760000e+08,4.277049e+01,8.373504e-01,4.006557e+01,8.104398e-01,9.367574e-01,4.765203e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599659760000e+08,3.599660370000e+08,4.360656e+01,8.454949e-01,4.083607e+01,8.181954e-01,9.364662e-01,4.729419e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599660370000e+08,3.599660980000e+08,4.098361e+01,8.196721e-01,3.863934e+01,7.958843e-01,9.428000e-01,4.644488e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599660980000e+08,3.599661590000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599661590000e+08,3.599662200000e+08,4.222951e+01,8.320379e-01,3.962295e+01,8.059507e-01,9.382764e-01,4.741525e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599662200000e+08,3.599662810000e+08,4.167213e+01,8.265287e-01,3.886885e+01,7.982445e-01,9.327301e-01,4.968216e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599662810000e+08,3.599663420000e+08,4.185246e+01,8.283151e-01,3.924590e+01,8.021069e-01,9.377204e-01,4.782823e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599663420000e+08,3.599664030000e+08,4.232787e+01,8.330063e-01,3.986885e+01,8.084477e-01,9.419055e-01,4.603552e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599664030000e+08,3.599664640000e+08,4.242623e+01,8.339736e-01,3.986885e+01,8.084477e-01,9.397218e-01,4.678405e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599664640000e+08,3.599665250000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599665250000e+08,3.599665860000e+08,4.300000e+01,8.395940e-01,4.003279e+01,8.101081e-01,9.309950e-01,4.948969e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599665860000e+08,3.599666470000e+08,4.213115e+01,8.310683e-01,3.945901e+01,8.042818e-01,9.365759e-01,4.807642e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599666470000e+08,3.599667080000e+08,4.324590e+01,8.419912e-01,4.057377e+01,8.155634e-01,9.382108e-01,4.687801e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599667080000e+08,3.599667690000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599667690000e+08,3.599668300000e+08,4.118033e+01,8.216370e-01,3.880328e+01,7.975709e-01,9.422771e-01,4.653221e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599668300000e+08,3.599668910000e+08,4.134426e+01,8.232707e-01,3.870492e+01,7.965594e-01,9.361618e-01,4.867919e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600034
3.599670580000e+08,3.599671190000e+08,4.160656e+01,8.258781e-01,3.934426e+01,8.031114e-01,9.456265e-01,4.500986e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599671190000e+08,3.599671800000e+08,4.393443e+01,8.486674e-01,4.106557e+01,8.204914e-01,9.347015e-01,4.772222e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599671800000e+08,3.599672410000e+08,4.286885e+01,8.383126e-01,4.057377e+01,8.155634e-01,9.464627e-01,4.401940e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599672410000e+08,3.599673020000e+08,4.378688e+01,8.472413e-01,4.129508e+01,8.227810e-01,9.430925e-01,4.482550e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599673020000e+08,3.599673630000e+08,4.214754e+01,8.312300e-01,3.978688e+01,8.076162e-01,9.439906e-01,4.534852e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599673630000e+08,3.599674240000e+08,4.281967e+01,8.378317e-01,4.031147e+01,8.129231e-01,9.414242e-01,4.594786e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599674240000e+08,3.599674850000e+08,4.249180e+01,8.346179e-01,4.019672e+01,8.117651e-01,9.459876e-01,4.439886e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599674850000e+08,3.599675460000e+08,4.326229e+01,8.421507e-01,4.083607e+01,8.181954e-01,9.439182e-01,4.478768e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599675460000e+08,3.599676070000e+08,4.250820e+01,8.347788e-01,4.027869e+01,8.125924e-01,9.475511e-01,4.377926e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599676070000e+08,3.599676680000e+08,4.298361e+01,8.394339e-01,4.052459e+01,8.150690e-01,9.427918e-01,4.535455e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599676680000e+08,3.599677290000e+08,4.273771e+01,8.370293e-01,4.021312e+01,8.119307e-01,9.409283e-01,4.617400e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599677290000e+08,3.599677900000e+08,4.275410e+01,8.371899e-01,4.052459e+01,8.150690e-01,9.478528e-01,4.353436e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599677900000e+08,3.599678510000e+08,4.337705e+01,8.432670e-01,4.057377e+01,8.155634e-01,9.353741e-01,4.779703e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599678510000e+08,3.599679120000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,9.474686e-01,4.352732e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599679120000e+08,3.599679730000e+08,4.308197e+01,8.403938e-01,4.047541e+01,8.145743e-01,9.394977e-01,4.650730e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599679730000e+08,3.599680340000e+08,4.311475e+01,8.407136e-01,4.080328e+01,8.178669e-01,9.463878e-01,4.392264e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599680340000e+08,3.599680950000e+08,4.403279e+01,8.496169e-01,4.142623e+01,8.240865e-01,9.408042e-01,4.553466e-03,2.900000e+01,2.700000e+01,1.008000e+03,8416600036
3.599681820000e+08,3.599682430000e+08,4.240984e+01,8.338125e-01,3.709836e+01,7.798524e-01,8.747584e-01,6.507589e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599682430000e+08,3.599683040000e+08,4.288525e+01,8.384729e-01,3.709836e+01,7.798524e-01,8.650612e-01,6.679947e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599683040000e+08,3.599683650000e+08,4.532787e+01,8.620208e-01,3.950820e+01,8.047828e-01,8.716094e-01,6.361800e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599683650000e+08,3.599684260000e+08,4.398361e+01,8.491424e-01,3.755738e+01,7.846621e-01,8.538949e-01,6.819061e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599684260000e+08,3.599684870000e+08,4.591803e+01,8.676143e-01,3.877049e+01,7.972339e-01,8.443413e-01,6.849978e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599684870000e+08,3.599685480000e+08,5.501639e+01,9.496884e-01,3.718033e+01,7.807135e-01,6.758046e-01,8.079845e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599685480000e+08,3.599686090000e+08,6.680328e+01,1.046487e+00,3.718033e+01,7.807135e-01,5.565644e-01,7.782322e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599686090000e+08,3.599686700000e+08,5.521312e+01,9.513848e-01,3.844262e+01,7.938558e-01,6.962589e-01,7.924122e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599686700000e+08,3.599687310000e+08,4.734426e+01,8.809855e-01,3.721312e+01,7.810577e-01,7.860111e-01,7.631525e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599687310000e+08,3.599687920000e+08,5.377049e+01,9.388735e-01,4.004918e+01,8.102739e-01,7.448171e-01,7.612261e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599687920000e+08,3.599688530000e+08,5.154099e+01,9.192030e-01,3.729508e+01,7.819174e-01,7.236005e-01,7.975847e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599688530000e+08,3.599689140000e+08,4.734426e+01,8.809855e-01,3.757377e+01,7.848334e-01,7.936288e-01,7.530688e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599689140000e+08,3.599689750000e+08,4.309836e+01,8.405536e-01,3.480328e+01,7.553446e-01,8.075314e-01,7.688903e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599689750000e+08,3.599690360000e+08,4.542623e+01,8.629556e-01,3.706557e+01,7.795078e-01,8.159509e-01,7.361742e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599690360000e+08,3.599690970000e+08,4.373771e+01,8.467653e-01,3.613115e+01,7.696193e-01,8.260869e-01,7.338141e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600037
3.599691920000e+08,3.599692530000e+08,4.159016e+01,8.257154e-01,3.827869e+01,7.921613e-01,9.203784e-01,5.374505e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599692530000e+08,3.599693140000e+08,4.226229e+01,8.323608e-01,3.908197e+01,8.004299e-01,9.247479e-01,5.195526e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599693140000e+08,3.599693750000e+08,4.167213e+01,8.265287e-01,3.883607e+01,7.979078e-01,9.319434e-01,4.995077e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599693750000e+08,3.599694360000e+08,4.316393e+01,8.411929e-01,4.003279e+01,8.101081e-01,9.274592e-01,5.054907e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599694360000e+08,3.599694970000e+08,4.100000e+01,8.198360e-01,3.813115e+01,7.906331e-01,9.300280e-01,5.100978e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599694970000e+08,3.599695580000e+08,4.060656e+01,8.158929e-01,3.814754e+01,7.908031e-01,9.394429e-01,4.792419e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599695580000e+08,3.599696190000e+08,4.193443e+01,8.291258e-01,3.904918e+01,8.000941e-01,9.311963e-01,5.004680e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599696190000e+08,3.599696800000e+08,4.206557e+01,8.304213e-01,3.924590e+01,8.021069e-01,9.329696e-01,4.936751e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599696800000e+08,3.599697410000e+08,4.200000e+01,8.297738e-01,3.901639e+01,7.997581e-01,9.289618e-01,5.075227e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599697410000e+08,3.599698020000e+08,4.291803e+01,8.387934e-01,4.011475e+01,8.109370e-01,9.346830e-01,4.829037e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599698020000e+08,3.599698630000e+08,4.116393e+01,8.214734e-01,3.842623e+01,7.936864e-01,9.334927e-01,4.972409e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599698630000e+08,3.599699240000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599699240000e+08,3.599699850000e+08,4.244262e+01,8.341347e-01,3.973771e+01,8.071170e-01,9.362688e-01,4.800763e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599699850000e+08,3.599700460000e+08,4.188525e+01,8.286395e-01,3.916393e+01,8.012688e-01,9.350293e-01,4.876136e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599700460000e+08,3.599701070000e+08,4.200000e+01,8.297738e-01,3.908197e+01,8.004299e-01,9.305230e-01,5.023361e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599701070000e+08,3.599701680000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599701680000e+08,3.599702290000e+08,4.178688e+01,8.276659e-01,3.927869e+01,8.024418e-01,9.399765e-01,4.704727e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599702290000e+08,3.599702900000e+08,4.180328e+01,8.278283e-01,3.900000e+01,7.995901e-01,9.329412e-01,4.953189e-03,2.900000e+01,2.700000e+01,1.009000e+03,8416600038
3.599703700000e+08,3.599704310000e+08,4.195082e+01,8.292879e-01,3.911475e+01,8.007656e-01,9.323955e-01,4.963099e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599704310000e+08,3.599704920000e+08,4.104918e+01,8.203276e-01,3.867213e+01,7.962219e-01,9.420927e-01,4.667630e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599704920000e+08,3.599705530000e+08,4.200000e+01,8.297738e-01,3.931147e+01,8.027767e-01,9.359875e-01,4.835905e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599705530000e+08,3.599706140000e+08,4.244262e+01,8.341347e-01,3.995082e+01,8.092784e-01,9.412901e-01,4.620101e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599706140000e+08,3.599706750000e+08,4.119672e+01,8.218005e-01,3.870492e+01,7.965594e-01,9.395145e-01,4.755334e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599706750000e+08,3.599707360000e+08,4.121312e+01,8.219640e-01,3.875410e+01,7.970653e-01,9.403341e-01,4.724125e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599707360000e+08,3.599707970000e+08,4.090164e+01,8.188520e-01,3.855738e+01,7.950397e-01,9.426854e-01,4.653513e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599707970000e+08,3.599708580000e+08,4.283607e+01,8.379920e-01,3.993443e+01,8.091123e-01,9.322618e-01,4.916049e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599708580000e+08,3.599709190000e+08,4.152459e+01,8.250642e-01,3.904918e+01,8.000941e-01,9.403869e-01,4.704425e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599709190000e+08,3.599709800000e+08,4.226229e+01,8.323608e-01,3.963934e+01,8.061175e-01,9.379364e-01,4.751862e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599709800000e+08,3.599710410000e+08,4.291803e+01,8.387934e-01,4.032787e+01,8.130884e-01,9.396486e-01,4.654164e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599710410000e+08,3.599711020000e+08,4.260656e+01,8.357441e-01,3.967213e+01,8.064508e-01,9.311274e-01,4.967350e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599711020000e+08,3.599711630000e+08,4.011475e+01,8.109370e-01,3.793443e+01,7.885910e-01,9.456477e-01,4.583071e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599711630000e+08,3.599712240000e+08,4.190164e+01,8.288016e-01,3.908197e+01,8.004299e-01,9.327074e-01,4.955370e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599712240000e+08,3.599712850000e+08,4.239344e+01,8.336513e-01,3.990164e+01,8.087801e-01,9.412220e-01,4.625294e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599712850000e+08,3.599713460000e+08,4.260656e+01,8.357441e-01,3.991803e+01,8.089462e-01,9.368988e-01,4.769380e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599713460000e+08,3.599714070000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600039
3.599715080000e+08,3.599715690000e+08,4.298361e+01,8.394339e-01,4.067213e+01,8.165514e-01,9.462243e-01,4.405283e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599715690000e+08,3.599716300000e+08,4.259016e+01,8.355833e-01,4.036066e+01,8.134188e-01,9.476520e-01,4.369732e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599716300000e+08,3.599716910000e+08,4.519672e+01,8.607728e-01,4.244262e+01,8.341347e-01,9.390642e-01,4.555809e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599716910000e+08,3.599717520000e+08,4.272131e+01,8.368688e-01,4.026229e+01,8.124270e-01,9.424405e-01,4.562451e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599717520000e+08,3.599718130000e+08,4.173771e+01,8.271788e-01,3.940984e+01,8.037804e-01,9.442263e-01,4.548034e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
3.599718130000e+08,3.599718740000e+08,4.213115e+01,8.310683e-01,3.952459e+01,8.049498e-01,9.381323e-01,4.752231e-03,2.900000e+01,2.800000e+01,1.009000e+03,8416600040
