#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.498301320118e+08,3.498322399858e+08,2.107974021673e+03,45785,41437,34123,4348,4348,0,2,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404800001,0,0,0
2,3.498322440663e+08,3.498343709250e+08,2.126858715177e+03,45745,41381,34049,4364,4364,0,6,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.969854e+00,12404800002,0,0,0
3,3.498343750388e+08,3.498354078303e+08,1.032791503131e+03,22539,20437,16592,2102,2102,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734042e+00,12404900003,0,0,0
4,3.498354190189e+08,3.498356487709e+08,2.297519678473e+02,4930,4442,3252,488,488,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969697e-01,12404900004,0,0,0
5,3.498357260037e+08,3.498364478948e+08,7.218911167383e+02,15620,14129,11317,1491,1491,0,10,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.270950e-01,12404900005,0,0,0
6,3.498364840146e+08,3.498383609703e+08,1.876955679953e+03,40087,36293,29769,3794,3794,0,11,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.619380e+00,12404900006,0,0,0
7,3.498383710025e+08,3.498395089990e+08,1.137996482491e+03,24313,21995,17943,2318,2318,0,16,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.957297e+00,12404900007,0,0,0
8,3.498395800473e+08,3.498416909416e+08,2.110894343913e+03,45771,41509,33880,4262,4262,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784564e+00,12404900008,0,0,0
9,3.498416950420e+08,3.498438079551e+08,2.112913058877e+03,45769,41444,34179,4325,4325,0,9,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.899810e+00,12404900009,0,0,0
10,3.498438120409e+08,3.498444089184e+08,5.968774530888e+02,12977,11738,9439,1239,1239,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900010,0,0,0
11,3.498444200077e+08,3.498462729472e+08,1.852939437389e+03,40319,36486,30106,3833,3833,0,7,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900011,0,0,0
12,3.498462840355e+08,3.498484009435e+08,2.116907993853e+03,45782,41479,34184,4303,4303,0,10,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910385e+00,12404900012,0,0,0
14,3.498484730270e+08,3.498487948199e+08,3.217928990126e+02,6960,6344,4930,616,616,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219813e+00,12404900014,0,0,0
15,3.498488250058e+08,3.498496398331e+08,8.148273544312e+02,17783,16113,13240,1670,1670,0,7,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.706173e+00,12404900015,0,0,0
16,3.498496511691e+08,3.498517509651e+08,2.099796087265e+03,45801,41496,34164,4305,4305,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893179e+00,12404900016,0,0,0
17,3.498517550654e+08,3.498525219718e+08,7.669063857198e+02,16369,14835,11985,1534,1534,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900017,0,0,0
18,3.498525520054e+08,3.498539019918e+08,1.349986362278e+03,29105,26410,21852,2695,2695,0,2,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548890e+00,12404900018,0,0,0
19,3.498539330241e+08,3.498552299815e+08,1.296957403302e+03,28094,25441,21071,2653,2653,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900019,0,0,0
20,3.498552410658e+08,3.498573479867e+08,2.106920884669e+03,45787,41613,34591,4174,4174,0,6,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900020,0,0,0
21,3.498573520383e+08,3.498594679738e+08,2.115935558259e+03,45752,41508,34129,4244,4244,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900021,0,0,0
22,3.498594720452e+08,3.498600369689e+08,5.649237408638e+02,12253,11122,8887,1131,1131,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900022,0,0,0
23,3.498601080229e+08,3.498622289563e+08,2.120933341563e+03,45752,41567,34144,4185,4185,0,3,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900023,0,0,0
24,3.498622331197e+08,3.498643499153e+08,2.116795536041e+03,45744,41463,34417,4281,4281,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900024,0,0,0
25,3.498643550134e+08,3.498662929406e+08,1.937927179515e+03,41901,38099,31301,3802,3802,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.848375e+00,12404900025,0,0,0
26,3.498663041255e+08,3.498676029493e+08,1.298823757470e+03,28431,25765,21199,2666,2666,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584615e+00,12404900026,0,0,0
27,3.498676130933e+08,3.498697389109e+08,2.125817586899e+03,45741,41481,34332,4260,4260,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779087e+00,12404900027,0,0,0
28,3.498697430003e+08,3.498718539883e+08,2.110987994432e+03,45777,41448,34059,4329,4329,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.607955e+00,12404900028,0,0,0
29,3.498718580981e+08,3.498739599794e+08,2.101881264269e+03,45789,41599,34287,4190,4190,0,2,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.571835e+00,12404900029,0,0,0
30,3.498739640183e+08,3.498760758748e+08,2.111856505692e+03,45782,41431,34279,4351,4351,0,11,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.658583e-02,12404900030,0,0,0
31,3.498760800035e+08,3.498771829756e+08,1.102972078741e+03,23861,21654,17936,2207,2207,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.325183e+00,12404900031,0,0,0
32,3.498772540082e+08,3.498776176693e+08,3.636610391140e+02,7722,6991,5275,731,731,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.260274e+00,12404900032,0,0,0
33,3.498776290197e+08,3.498790649217e+08,1.435901997924e+03,31130,28225,23239,2905,2905,0,6,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.368021e+00,12404900033,0,0,0
34,3.498790760506e+08,3.498797739353e+08,6.978847013116e+02,15047,13636,11206,1411,1411,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.211728e-01,12404900034,0,0,0
35,3.498797850334e+08,3.498802288151e+08,4.437816663384e+02,9694,8747,6843,947,947,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.573033e-02,12404900035,0,0,0
36,3.498802600032e+08,3.498814249556e+08,1.164952416122e+03,25505,23108,18890,2397,2397,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.204819e-02,12404900036,0,0,0
37,3.498814550103e+08,3.498828189830e+08,1.363972730756e+03,29613,26829,21747,2784,2784,0,2,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.579488e+00,12404900037,0,0,0
38,3.498828300356e+08,3.498849359814e+08,2.105945775390e+03,45775,41490,33863,4285,4285,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996679e+00,12404900038,0,0,0
39,3.498849400358e+08,3.498870339663e+08,2.093930476546e+03,45800,41601,34295,4199,4199,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.967958e+00,12404900039,0,0,0
40,3.498870380267e+08,3.498891349801e+08,2.096953424633e+03,45835,41543,33912,4292,4292,0,15,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442416e+00,12404900040,0,0,0
41,3.498891390164e+08,3.498912319834e+08,2.092967026293e+03,45806,41439,34152,4367,4367,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.370105e+00,12404900041,0,0,0
42,3.498912360138e+08,3.498915989349e+08,3.629210878015e+02,8022,7254,5496,768,768,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.211538e+00,12404900042,0,0,0
43,3.498916100452e+08,3.498923409980e+08,7.309527849555e+02,15885,14394,11632,1491,1491,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900043,0,0,0
44,3.498923510314e+08,3.498944509955e+08,2.099964122832e+03,45812,41561,34405,4251,4251,0,10,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.561666e+00,12404900044,0,0,0
45,3.498944550061e+08,3.498958529673e+08,1.397961197138e+03,30476,27643,22682,2833,2833,0,10,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914389e+00,12404900045,0,0,0
46,3.498958840213e+08,3.498979809184e+08,2.096897142529e+03,45808,41550,34148,4258,4258,0,3,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986641e+00,12404900046,0,0,0
47,3.498979850026e+08,3.499000529653e+08,2.067962748051e+03,45848,41470,33939,4378,4378,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.240678e+00,12404900047,0,0,0
48,3.499000570107e+08,3.499010769815e+08,1.019970812023e+03,22274,20185,16042,2089,2089,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.392753e-01,12404900048,0,0,0
49,3.499010880338e+08,3.499017089914e+08,6.209576672316e+02,13508,12232,9807,1276,1276,0,6,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.773096e+00,12404900049,0,0,0
50,3.499017200017e+08,3.499025799564e+08,8.599546715617e+02,18783,16985,13871,1798,1798,0,3,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967403e+00,12404900050,0,0,0
51,3.499026520057e+08,3.499047569258e+08,2.104920050979e+03,45780,41578,34070,4202,4202,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.174264e+00,12404900051,0,0,0
52,3.499047610564e+08,3.499049218689e+08,1.608124335408e+02,3621,3279,2307,342,342,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.037975e+00,12404900052,0,0,0
53,3.499049330031e+08,3.499054599852e+08,5.269821376801e+02,11454,10364,8154,1090,1090,0,2,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.045455e+00,12404900053,0,0,0
54,3.499055300311e+08,3.499059629837e+08,4.329525773525e+02,9321,8399,6424,922,922,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.774194e-01,12404900054,0,0,0
55,3.499059740137e+08,3.499080739705e+08,2.099956735134e+03,45786,41521,34158,4265,4265,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.491189e+00,12404900055,0,0,0
56,3.499080780268e+08,3.499095839928e+08,1.505965998530e+03,33300,30159,24643,3141,3141,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.286759e+00,12404900056,0,0,0
57,3.499095951690e+08,3.499116909081e+08,2.095739046872e+03,45801,41556,34388,4245,4245,0,5,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.602007e+00,12404900057,0,0,0
58,3.499116950064e+08,3.499119449741e+08,2.499677544832e+02,5621,5088,3838,533,533,0,2,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900058,0,0,0
59,3.499119560160e+08,3.499122089905e+08,2.529744894505e+02,5497,4982,3704,515,515,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12404900059,0,0,0
60,3.499122200419e+08,3.499143139959e+08,2.093954018950e+03,45795,41459,34090,4336,4336,0,1,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846301e+00,12404900060,0,0,0
61,3.499143180366e+08,3.499163978228e+08,2.079786248744e+03,45823,41539,33711,4284,4284,0,10,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.084461e+00,12404900061,0,0,0
62,3.499164021396e+08,3.499176309426e+08,1.228803049028e+03,27196,24645,20007,2551,2551,0,3,e,C,2018,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806188e+00,12404900062,0,0,0
1,3.499176420071e+08,3.499194598915e+08,1.817884345889e+03,40384,36675,30101,3709,3709,0,11,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.110007e+00,12404900001,0,0,0
2,3.499194710581e+08,3.499196959483e+08,2.248902012110e+02,5020,4526,3417,494,494,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.407080e-01,12404900002,0,0,0
3,3.499197270766e+08,3.499215099138e+08,1.782837199211e+03,39835,36061,29470,3774,3774,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.316148e+00,12404900003,0,0,0
4,3.499215210217e+08,3.499235959458e+08,2.074924062371e+03,45850,41579,34084,4271,4271,0,6,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.994206e+00,12405000004,0,0,0
5,3.499236001261e+08,3.499256739414e+08,2.073815263629e+03,45848,41521,34441,4327,4327,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.523856e+00,12405000005,0,0,0
6,3.499256780097e+08,3.499263829424e+08,7.049327780604e+02,15642,14274,11615,1368,1368,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950424e+00,12405000006,0,0,0
8,3.499264660476e+08,3.499270298800e+08,5.638323205113e+02,12463,11246,8967,1217,1217,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.888494e+00,12405000008,0,0,0
9,3.499270400428e+08,3.499275149494e+08,4.749065467119e+02,10424,9436,7530,988,988,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882353e+00,12405000009,0,0,0
10,3.499275260348e+08,3.499295839884e+08,2.057953631759e+03,45870,41486,33674,4384,4384,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.572123e+00,12405000010,0,0,0
11,3.499295880153e+08,3.499316399847e+08,2.051969364226e+03,45895,41538,34220,4357,4357,0,5,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000011,0,0,0
13,3.499317270537e+08,3.499337929449e+08,2.065891179860e+03,45873,41568,34167,4305,4305,0,5,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000013,0,0,0
14,3.499337970392e+08,3.499339689846e+08,1.719453763366e+02,3867,3505,2514,362,362,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000014,0,0,0
15,3.499339800563e+08,3.499356849799e+08,1.704923594058e+03,37715,34172,27942,3543,3543,0,5,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724441e+00,12405000015,0,0,0
16,3.499356960093e+08,3.499377499464e+08,2.053937060416e+03,45882,41576,34261,4306,4306,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.897809e+00,12405000016,0,0,0
17,3.499377540583e+08,3.499398149815e+08,2.060923159778e+03,45857,41555,33912,4302,4302,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.704656e+00,12405000017,0,0,0
18,3.499398190351e+08,3.499414369629e+08,1.617927774847e+03,35945,32585,26631,3360,3360,0,2,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000018,0,0,0
19,3.499414670167e+08,3.499435199987e+08,2.052982007563e+03,45904,41695,34290,4209,4209,0,6,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000019,0,0,0
20,3.499435240216e+08,3.499455798488e+08,2.055827225983e+03,45879,41570,33900,4309,4309,0,7,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000020,0,0,0
21,3.499455840022e+08,3.499476569887e+08,2.072986469865e+03,45852,41531,34284,4321,4321,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000021,0,0,0
22,3.499476610351e+08,3.499497229246e+08,2.061889529586e+03,45862,41460,34144,4402,4402,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000022,0,0,0
23,3.499497270015e+08,3.499511099933e+08,1.382991791129e+03,30781,27856,22439,2925,2925,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405000023,0,0,0
24,3.499511210795e+08,3.499526178581e+08,1.496778567255e+03,33147,29976,24200,3171,3171,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700930e+00,12405000024,0,0,0
25,3.499526280497e+08,3.499533659293e+08,7.378796224594e+02,16393,14829,11982,1564,1564,0,2,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.826793e+00,12405000025,0,0,0
26,3.499533770150e+08,3.499537989925e+08,4.219775241017e+02,9557,8684,6820,873,873,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718677e+00,12405000026,0,0,0
27,3.499538351307e+08,3.499557049392e+08,1.869808514953e+03,41493,37493,30333,4000,4000,0,6,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966238e+00,12405000027,0,0,0
28,3.499557810052e+08,3.499566859739e+08,9.049687151909e+02,20029,18148,14696,1881,1881,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.590508e+00,12405000028,0,0,0
29,3.499566971111e+08,3.499587589789e+08,2.061867838144e+03,45861,41387,33754,4474,4474,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.427048e+00,12405000029,0,0,0
30,3.499587630144e+08,3.499608038219e+08,2.040807491422e+03,45897,41611,34218,4286,4286,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861896e-01,12405000030,0,0,0
31,3.499608080212e+08,3.499628659846e+08,2.057963473797e+03,45867,41476,33581,4391,4391,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.167558e-01,12405000031,0,0,0
32,3.499628700102e+08,3.499635279352e+08,6.579250570536e+02,14698,13230,10505,1468,1468,0,2,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.042554e+00,12405000032,0,0,0
33,3.499635400359e+08,3.499655998730e+08,2.059837093532e+03,45880,41571,33472,4309,4309,0,6,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.047179e+00,12405000033,0,0,0
34,3.499656041453e+08,3.499666909749e+08,1.086829576015e+03,24177,21914,17557,2263,2263,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.409927e-01,12405000034,0,0,0
36,3.499668230105e+08,3.499676309177e+08,8.079071691036e+02,18179,16450,13277,1729,1729,0,6,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582609e+00,12405000036,0,0,0
38,3.499677230731e+08,3.499697689899e+08,2.045916871071e+03,45886,41486,33689,4400,4400,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.117733e+00,12405000038,0,0,0
39,3.499697730344e+08,3.499718468241e+08,2.073789644897e+03,45852,41472,34028,4380,4380,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949399e+00,12405000039,0,0,0
40,3.499718510380e+08,3.499739178381e+08,2.066800109208e+03,45863,41567,33771,4296,4296,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.789654e+00,12405000040,0,0,0
41,3.499739220648e+08,3.499759919890e+08,2.069924142361e+03,45857,41386,33926,4471,4471,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770159e+00,12405000041,0,0,0
42,3.499759960986e+08,3.499763229935e+08,3.268949104548e+02,7386,6680,4940,706,706,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.536586e-02,12405000042,0,0,0
43,3.499763340093e+08,3.499780989964e+08,1.764987080574e+03,39232,35501,28769,3731,3731,0,8,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.826605e+00,12405000043,0,0,0
44,3.499781100280e+08,3.499801698055e+08,2.059777519584e+03,45878,41409,33844,4469,4469,0,1,e,C,2018,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.398835e+00,12405000044,0,0,0
