#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072348000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355500001
3.072348000000e+08,2.560000e+01,0.000000e+00,9.990000e+02,12355500002
3.072384000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355500003
3.072408000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355500004
3.072432000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355600005
3.072456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600006
3.072456000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600007
3.072468000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600008
3.072480000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12355600009
3.072516000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12355600010
3.072540000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12355600011
3.072564000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12355600012
3.072600000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12355600013
3.072624000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12355600014
3.072648000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12355600015
3.072672000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12355600016
3.072708000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600017
3.072720000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600018
3.072720000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600019
3.072732000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600020
3.072768000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600021
3.072792000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600022
3.072804000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600023
3.072828000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355600024
3.072852000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355600025
3.072864000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600026
3.072876000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12355600027
3.072888000000e+08,2.520000e+01,0.000000e+00,9.980000e+02,12355600028
3.072912000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12355600029
3.072924000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355600031
3.072924000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355600032
3.072960000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12355600033
3.072984000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355600034
3.072996000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12355600035
3.073008000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600036
3.073044000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600038
3.073044000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600039
3.073080000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600040
3.073104000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600041
3.073104000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12355600042
3.073140000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600043
3.073164000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600044
3.073200000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600045
3.073200000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600046
3.073212000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600001
3.073224000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600002
3.073236000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12355600003
3.073260000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355600004
3.073296000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700005
3.073320000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700006
3.073332000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700007
3.073368000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700008
3.073380000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12355700009
3.073428000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355700010
3.073440000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355700011
3.073452000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12355700012
3.073488000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12355700013
3.073512000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12355700014
3.073524000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12355700015
3.073548000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12355700016
3.073584000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700017
3.073620000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700018
3.073632000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700019
3.073668000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700020
3.073704000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700021
3.073728000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12355700022
3.073740000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12355700023
3.073764000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12355700024
3.073800000000e+08,2.540000e+01,0.000000e+00,1.002000e+03,12355700025
3.073836000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700026
3.073848000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700027
3.073872000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700028
3.073884000000e+08,2.550000e+01,0.000000e+00,1.002000e+03,12355700029
3.073908000000e+08,2.550000e+01,0.000000e+00,1.003000e+03,12355700030
3.073932000000e+08,2.560000e+01,0.000000e+00,1.003000e+03,12355700032
3.073944000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700033
3.073956000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700034
3.073980000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700035
3.073992000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700037
3.074028000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700038
3.074052000000e+08,2.560000e+01,0.000000e+00,1.004000e+03,12355700039
