#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.072317381458e+08,3.072323408553e+08,6.027094680667e+02,9551,8491,5595,1060,1060,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,9.271523e-02,12355500001,0,0,0
2,3.072323510290e+08,3.072351479934e+08,2.796964448392e+03,44404,39378,27511,5026,5026,0,5,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.161063e+00,12355500002,0,0,0
3,3.072351511250e+08,3.072379229843e+08,2.771859343946e+03,44456,39540,27478,4916,4916,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.745401e+00,12355500003,0,0,0
4,3.072379250425e+08,3.072396588527e+08,1.733810167849e+03,28128,25027,17136,3101,3101,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995966e+00,12355500004,0,0,0
5,3.072396690830e+08,3.072424618058e+08,2.792722780943e+03,44415,39594,27155,4821,4821,0,6,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999643e+00,12355600005,0,0,0
6,3.072424650260e+08,3.072429388341e+08,4.738080574274e+02,7429,6594,4281,835,835,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600006,0,0,0
7,3.072430080322e+08,3.072440499992e+08,1.041966930628e+03,16719,14908,10103,1811,1811,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.859060e+00,12355600007,0,0,0
8,3.072440601730e+08,3.072456029870e+08,1.542813946009e+03,24359,21740,15000,2619,2619,0,3,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.654997e+00,12355600008,0,0,0
9,3.072456132164e+08,3.072483929593e+08,2.779742974579e+03,44421,39614,27770,4807,4807,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.869113e+00,12355600009,0,0,0
10,3.072483960169e+08,3.072511929424e+08,2.796925502241e+03,44398,39661,27618,4737,4737,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600010,0,0,0
11,3.072511960066e+08,3.072539969868e+08,2.800980145812e+03,44401,39654,27917,4747,4747,0,5,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.504646e+00,12355600011,0,0,0
12,3.072540000645e+08,3.072568619819e+08,2.861917369664e+03,44265,39421,27158,4844,4844,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.195256e+00,12355600012,0,0,0
13,3.072568650839e+08,3.072588298023e+08,1.964718472898e+03,30475,27158,18867,3317,3317,0,5,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.921508e+00,12355600013,0,0,0
14,3.072588401181e+08,3.072616939897e+08,2.853871604383e+03,44323,39537,27778,4786,4786,0,23,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.594067e+00,12355600014,0,0,0
15,3.072616970476e+08,3.072645788729e+08,2.881825294018e+03,44227,39548,27564,4679,4679,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.657649e+00,12355600015,0,0,0
16,3.072645820301e+08,3.072674659867e+08,2.883956624687e+03,44229,39526,27507,4703,4703,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600016,0,0,0
17,3.072674690047e+08,3.072687369830e+08,1.267978318751e+03,19348,17324,11827,2024,2024,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.851064e+00,12355600017,0,0,0
18,3.072687470034e+08,3.072695329789e+08,7.859755460024e+02,12188,10940,7295,1248,1248,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955527e+00,12355600018,0,0,0
19,3.072695420639e+08,3.072703749646e+08,8.329006633162e+02,12752,11329,7413,1423,1423,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991606e+00,12355600019,0,0,0
20,3.072703841035e+08,3.072732779282e+08,2.893824717343e+03,44208,39496,27495,4712,4712,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600020,0,0,0
21,3.072732810858e+08,3.072761669047e+08,2.885818902850e+03,44217,39632,27859,4585,4585,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600021,0,0,0
22,3.072761700415e+08,3.072770218821e+08,8.518406333923e+02,12939,11621,7929,1318,1318,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.776087e+00,12355600022,0,0,0
23,3.072770320321e+08,3.072799269867e+08,2.894954579473e+03,44195,39502,27353,4693,4693,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.685773e+00,12355600023,0,0,0
24,3.072799300056e+08,3.072822219777e+08,2.291972069383e+03,34784,31084,21837,3700,3700,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600024,0,0,0
25,3.072822320234e+08,3.072830549854e+08,8.229620213509e+02,12470,11198,7625,1272,1272,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997573e+00,12355600025,0,0,0
26,3.072830641447e+08,3.072847409827e+08,1.676837982774e+03,25363,22658,15847,2705,2705,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.786652e+00,12355600026,0,0,0
27,3.072847500261e+08,3.072853607877e+08,6.107615635395e+02,9293,8356,5590,937,937,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600027,0,0,0
28,3.072854321310e+08,3.072883679295e+08,2.935798527420e+03,44120,39551,27850,4569,4569,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600028,0,0,0
29,3.072883710618e+08,3.072891179905e+08,7.469287520051e+02,11217,10001,6541,1216,1216,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.054811e+00,12355600029,0,0,0
31,3.072892850011e+08,3.072899999939e+08,7.149928703308e+02,10793,9657,6474,1136,1136,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.784916e+00,12355600031,0,0,0
32,3.072900100189e+08,3.072929609699e+08,2.950951009929e+03,44093,39406,27445,4687,4687,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919041e+00,12355600032,0,0,0
33,3.072929640095e+08,3.072959329895e+08,2.968980000913e+03,44053,39426,27989,4627,4627,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997641e+00,12355600033,0,0,0
34,3.072959361556e+08,3.072968229634e+08,8.868077469468e+02,13172,11800,7766,1372,1372,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600034,0,0,0
35,3.072968320090e+08,3.072977058622e+08,8.738532124758e+02,13007,11653,7860,1354,1354,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600035,0,0,0
36,3.072977161208e+08,3.073006898107e+08,2.973689889848e+03,44050,39437,27803,4613,4613,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600036,0,0,0
38,3.073008550108e+08,3.073016614501e+08,8.064392867684e+02,11955,10764,7251,1191,1191,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600038,0,0,0
39,3.073016710675e+08,3.073046819904e+08,3.010922921121e+03,43984,39277,27695,4707,4707,0,5,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600039,0,0,0
40,3.073046850336e+08,3.073072749999e+08,2.589966289520e+03,37801,33843,23918,3958,3958,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.494790e+00,12355600040,0,0,0
41,3.073073390016e+08,3.073075649670e+08,2.259654932022e+02,3244,2887,1712,357,357,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355600041,0,0,0
42,3.073075752152e+08,3.073106049764e+08,3.029761171997e+03,43942,39415,28011,4527,4527,0,8,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.157399e+00,12355600042,0,0,0
43,3.073106080500e+08,3.073136337510e+08,3.025700914323e+03,43937,39286,27097,4651,4651,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.356791e+00,12355600043,0,0,0
44,3.073136370263e+08,3.073166539146e+08,3.016888287008e+03,43959,39321,27376,4638,4638,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.696151e+00,12355600044,0,0,0
45,3.073166570448e+08,3.073173469119e+08,6.898670985103e+02,10012,8981,6094,1031,1031,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882780e+00,12355600045,0,0,0
46,3.073173570939e+08,3.073185828976e+08,1.225803672850e+03,17855,16010,11129,1845,1845,0,1,e,C,2016,9,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.273838e+00,12355600046,0,0,0
1,3.073185930964e+08,3.073197649478e+08,1.171851382852e+03,16824,15042,10144,1782,1782,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.177324e+00,12355600001,0,0,0
2,3.073197740171e+08,3.073203729569e+08,5.989397810698e+02,8799,7808,5145,991,991,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.223333e+00,12355600002,0,0,0
3,3.073203820027e+08,3.073234479841e+08,3.065981421709e+03,43855,39181,27673,4674,4674,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.144767e+00,12355600003,0,0,0
4,3.073234511233e+08,3.073264799920e+08,3.028868717313e+03,43929,39233,27506,4696,4696,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993069e+00,12355600004,0,0,0
5,3.073264830220e+08,3.073295369583e+08,3.053936288178e+03,43899,39326,27756,4573,4573,0,5,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700005,0,0,0
6,3.073295390288e+08,3.073304479518e+08,9.089230615497e+02,13228,11820,8178,1408,1408,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976923e+00,12355700006,0,0,0
7,3.073304581245e+08,3.073335019588e+08,3.043834306240e+03,43905,39409,27722,4496,4496,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976687e+00,12355700007,0,0,0
8,3.073335050762e+08,3.073365359901e+08,3.030913896918e+03,43930,39350,27607,4580,4580,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919197e+00,12355700008,0,0,0
9,3.073365390154e+08,3.073396319951e+08,3.092979730070e+03,43811,39386,27312,4425,4425,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.886879e+00,12355700009,0,0,0
10,3.073396340117e+08,3.073406947850e+08,1.060773284793e+03,15209,13573,9230,1636,1636,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.844630e+00,12355700010,0,0,0
11,3.073407050450e+08,3.073422297515e+08,1.524706460714e+03,21808,19544,13436,2264,2264,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.467238e+00,12355700011,0,0,0
12,3.073422400582e+08,3.073453069288e+08,3.066870625496e+03,43853,39256,27227,4597,4597,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.505538e+00,12355700012,0,0,0
13,3.073453100909e+08,3.073484059587e+08,3.095867785931e+03,43796,39340,27838,4456,4456,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.638034e+00,12355700013,0,0,0
14,3.073484090628e+08,3.073498689513e+08,1.459888528228e+03,20945,18729,13065,2216,2216,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.936347e+00,12355700014,0,0,0
15,3.073498790865e+08,3.073522789709e+08,2.399884474516e+03,34288,30753,21052,3535,3535,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938775e+00,12355700015,0,0,0
16,3.073522880662e+08,3.073553769764e+08,3.088910187364e+03,43812,39347,27484,4465,4465,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993204e+00,12355700016,0,0,0
17,3.073553800346e+08,3.073584879666e+08,3.107932012558e+03,43769,39318,27582,4451,4451,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700017,0,0,0
18,3.073584981652e+08,3.073606768602e+08,2.178695068061e+03,31147,27918,19294,3229,3229,0,6,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700018,0,0,0
19,3.073606870346e+08,3.073637918616e+08,3.104826959550e+03,43788,39459,27326,4329,4329,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.670961e+00,12355700019,0,0,0
20,3.073637950208e+08,3.073668569690e+08,3.061948214829e+03,43866,39398,27661,4468,4468,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986289e+00,12355700020,0,0,0
21,3.073668600260e+08,3.073699519188e+08,3.091892858088e+03,43806,39322,27380,4484,4484,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.902681e+00,12355700021,0,0,0
22,3.073699550062e+08,3.073708599003e+08,9.048940736651e+02,12797,11515,7647,1282,1282,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700022,0,0,0
23,3.073708690585e+08,3.073739659547e+08,3.096896180332e+03,43795,39319,27298,4476,4476,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700023,0,0,0
24,3.073739691765e+08,3.073771019813e+08,3.132804762423e+03,43723,39220,26872,4503,4503,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.803127e+00,12355700024,0,0,0
25,3.073771051059e+08,3.073802569983e+08,3.151892339468e+03,43693,39146,27095,4547,4547,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700025,0,0,0
26,3.073802600204e+08,3.073817059350e+08,1.445914620578e+03,20009,17949,12557,2060,2060,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700026,0,0,0
27,3.073817150520e+08,3.073842849834e+08,2.569931355655e+03,35454,31825,21833,3629,3629,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700027,0,0,0
28,3.073842940263e+08,3.073855339076e+08,1.239881356418e+03,17167,15394,10113,1773,1773,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700028,0,0,0
29,3.073855441058e+08,3.073873837343e+08,1.839628503799e+03,25205,22604,15789,2601,2601,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700029,0,0,0
30,3.073873940824e+08,3.073905769921e+08,3.182909720361e+03,43624,39119,27295,4505,4505,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355700030,0,0,0
32,3.073906480326e+08,3.073919379005e+08,1.289867971003e+03,17722,15941,10818,1781,1781,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.929512e+00,12355700032,0,0,0
33,3.073919472591e+08,3.073922626485e+08,3.153893786073e+02,4364,3953,2289,411,411,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.757095e+00,12355700033,0,0,0
34,3.073922730633e+08,3.073954648573e+08,3.191794005632e+03,43613,39112,27667,4501,4501,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.397430e+00,12355700034,0,0,0
35,3.073954680513e+08,3.073960039420e+08,5.358907077312e+02,7285,6516,4393,769,769,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.385475e+00,12355700035,0,0,0
37,3.073960710602e+08,3.073992659164e+08,3.194856245816e+03,43594,39090,28270,4504,4504,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.501873e+00,12355700037,0,0,0
38,3.073992690810e+08,3.074025108697e+08,3.241788764238e+03,43511,39129,27267,4382,4382,0,1,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.017888e+00,12355700038,0,0,0
39,3.074025150970e+08,3.074045549156e+08,2.039818683684e+03,27242,24440,17109,2802,2802,0,5,e,C,2016,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.891945e+00,12355700039,0,0,0
